# ALS IBRC TABLE,
# FILE VERSION: 2,
# SYSTEM SN: 089,
# GENERATED BY: Phung,
# DATE GENERATED: 120121218,
# FILE FORMAT: High Pulserate Curve (left column)  Low Pulserate curve (right column),
# TRANSITION PULSE RATE: 50000,
# RIVIT DATA SET USED HIGH PR: 20121218 Averaged 99 & 100 kHz,
# RIVIT DATA SET USED LOW PR: 20121218 Averaged 20 & 49kHz,
0.2203,0.2954
0.2203,0.2954
0.1974,0.2380
0.1807,0.2070
0.1715,0.1935
0.1647,0.1830
0.1585,0.1739
0.1528,0.1668
0.1476,0.1606
0.1437,0.1557
0.1402,0.1523
0.1375,0.1481
0.1348,0.1448
0.1319,0.1420
0.1293,0.1384
0.1264,0.1354
0.1241,0.1324
0.1221,0.1298
0.1201,0.1271
0.1180,0.1248
0.1162,0.1216
0.1144,0.1198
0.1127,0.1181
0.1107,0.1159
0.1094,0.1133
0.1082,0.1121
0.1064,0.1089
0.1045,0.1071
0.1029,0.1063
0.1012,0.1042
0.1002,0.1028
0.0989,0.1013
0.0974,0.0991
0.0964,0.0974
0.0952,0.0966
0.0940,0.0954
0.0927,0.0927
0.0921,0.0912
0.0909,0.0901
0.0901,0.0891
0.0894,0.0881
0.0886,0.0864
0.0874,0.0860
0.0863,0.0837
0.0855,0.0839
0.0847,0.0830
0.0834,0.0821
0.0826,0.0803
0.0819,0.0788
0.0810,0.0783
0.0806,0.0786
0.0798,0.0766
0.0792,0.0765
0.0787,0.0744
0.0777,0.0735
0.0773,0.0744
0.0765,0.0725
0.0760,0.0716
0.0753,0.0712
0.0748,0.0705
0.0742,0.0691
0.0735,0.0695
0.0729,0.0683
0.0720,0.0668
0.0713,0.0656
0.0707,0.0653
0.0703,0.0649
0.0695,0.0653
0.0690,0.0647
0.0686,0.0636
0.0684,0.0630
0.0681,0.0628
0.0674,0.0621
0.0669,0.0612
0.0664,0.0595
0.0660,0.0608
0.0649,0.0590
0.0645,0.0582
0.0642,0.0576
0.0638,0.0578
0.0635,0.0564
0.0636,0.0576
0.0630,0.0561
0.0627,0.0552
0.0619,0.0550
0.0613,0.0528
0.0607,0.0535
0.0599,0.0522
0.0597,0.0520
0.0593,0.0509
0.0590,0.0517
0.0590,0.0515
0.0585,0.0490
0.0585,0.0504
0.0581,0.0498
0.0578,0.0486
0.0574,0.0489
0.0567,0.0482
0.0560,0.0484
0.0554,0.0469
0.0552,0.0464
0.0551,0.0474
0.0546,0.0464
0.0550,0.0464
0.0541,0.0462
0.0544,0.0454
0.0539,0.0459
0.0537,0.0454
0.0535,0.0455
0.0531,0.0463
0.0527,0.0445
0.0523,0.0439
0.0524,0.0435
0.0520,0.0441
0.0523,0.0429
0.0525,0.0424
0.0525,0.0429
0.0525,0.0426
0.0525,0.0428
0.0524,0.0415
0.0519,0.0426
0.0521,0.0421
0.0519,0.0408
0.0519,0.0408
0.0511,0.0403
0.0510,0.0411
0.0506,0.0408
0.0508,0.0399
0.0510,0.0392
0.0508,0.0400
0.0507,0.0397
0.0507,0.0396
0.0501,0.0385
0.0504,0.0391
0.0501,0.0386
0.0500,0.0392
0.0500,0.0391
0.0496,0.0382
0.0496,0.0384
0.0494,0.0385
0.0489,0.0386
0.0490,0.0379
0.0487,0.0385
0.0492,0.0381
0.0490,0.0373
0.0492,0.0386
0.0493,0.0379
0.0491,0.0373
0.0489,0.0373
0.0496,0.0376
0.0492,0.0370
0.0489,0.0365
0.0492,0.0374
0.0486,0.0366
0.0485,0.0380
0.0486,0.0374
0.0483,0.0371
0.0481,0.0373
0.0479,0.0361
0.0477,0.0370
0.0477,0.0376
0.0477,0.0361
0.0477,0.0358
0.0475,0.0357
0.0472,0.0356
0.0470,0.0365
0.0469,0.0364
0.0470,0.0354
0.0471,0.0367
0.0465,0.0359
0.0463,0.0359
0.0463,0.0351
0.0461,0.0351
0.0459,0.0346
0.0459,0.0341
0.0456,0.0339
0.0456,0.0341
0.0453,0.0340
0.0452,0.0342
0.0448,0.0341
0.0453,0.0339
0.0452,0.0344
0.0450,0.0338
0.0449,0.0339
0.0450,0.0340
0.0447,0.0339
0.0445,0.0328
0.0443,0.0338
0.0441,0.0326
0.0441,0.0331
0.0436,0.0330
0.0435,0.0332
0.0430,0.0330
0.0425,0.0322
0.0427,0.0318
0.0425,0.0327
0.0419,0.0327
0.0417,0.0316
0.0416,0.0317
0.0413,0.0315
0.0412,0.0307
0.0409,0.0314
0.0404,0.0314
0.0405,0.0312
0.0406,0.0318
0.0401,0.0322
0.0400,0.0316
0.0398,0.0305
0.0397,0.0300
0.0397,0.0306
0.0391,0.0311
0.0397,0.0302
0.0394,0.0307
0.0395,0.0298
0.0390,0.0299
0.0393,0.0301
0.0390,0.0299
0.0393,0.0303
0.0391,0.0298
0.0391,0.0285
0.0392,0.0290
0.0389,0.0290
0.0389,0.0288
0.0389,0.0287
0.0389,0.0285
0.0385,0.0282
0.0386,0.0278
0.0384,0.0287
0.0383,0.0288
0.0380,0.0279
0.0382,0.0273
0.0381,0.0280
0.0380,0.0275
0.0379,0.0276
0.0378,0.0279
0.0376,0.0265
0.0373,0.0259
0.0375,0.0260
0.0374,0.0264
0.0371,0.0260
0.0372,0.0254
0.0372,0.0262
0.0372,0.0257
0.0369,0.0246
0.0369,0.0244
0.0367,0.0244
0.0365,0.0232
0.0366,0.0232
0.0368,0.0224
0.0367,0.0218
0.0361,0.0217
0.0360,0.0205
0.0357,0.0200
0.0355,0.0196
0.0350,0.0191
0.0000,-0.0139
