point,Easting,Northing,Height,Class,CQ
WELL,493867.273,268596.296,50.314,REF ,0
SNEO,529135.396,255801.701,73.732,REF ,0
PETE,517771.229,299852.735,26.217,REF ,0
base_station,519876.552,276647.249,64.735,REF ,0.004
1,522390.620,276213.777,44.546,MEAS,0.002
2,522344.466,276241.128,44.859,MEAS,0.001
3,522338.534,276226.582,45.084,MEAS,0.001
4,522322.141,276233.539,45.226,MEAS,0.001
5,522327.922,276247.932,44.969,MEAS,0.001
6,522333.191,276237.231,45.032,MEAS,0.001
7,522223.082,276282.070,45.662,MEAS,0.001
8,522109.941,276328.008,45.848,MEAS,0.001
9,521997.393,276374.177,45.991,MEAS,0.001
10,521885.277,276420.135,46.093,MEAS,0.001
11,521771.085,276466.381,46.206,MEAS,0.001
12,521775.372,276478.360,46.015,MEAS,0.001
13,521766.084,276455.447,46.397,MEAS,0.001
14,521655.556,276513.525,46.423,MEAS,0.002
15,521546.834,276557.320,46.605,MEAS,0.002
16,521434.665,276603.542,46.735,MEAS,0.002
17,521319.643,276650.595,46.892,MEAS,0.002
18,521208.559,276695.828,47.035,MEAS,0.001
19,521215.251,276712.396,46.794,MEAS,0.001
20,521202.083,276679.122,47.289,MEAS,0.001
21,521088.816,276711.802,47.451,MEAS,0.001
22,521038.296,276732.537,47.643,MEAS,0.001
23,520940.894,276805.058,48.234,MEAS,0.003
24,520839.623,276843.232,48.544,MEAS,0.004
25,520679.460,276909.871,48.662,MEAS,0.001
26,520594.733,276942.580,48.616,MEAS,0.001
27,520451.072,276999.636,48.554,MEAS,0.003
28,520325.029,277049.625,48.594,MEAS,0.003
29,520209.591,277096.934,48.807,MEAS,0.004
29,520209.589,277096.937,48.860,MEAS,0.001
30,520107.108,277137.554,48.922,MEAS,0.001
31,519999.030,277181.860,48.807,MEAS,0.001
32,522185.508,276264.548,45.874,MEAS,0.002
33,522240.310,276242.266,45.853,MEAS,0.004
34,522208.410,276320.781,45.345,MEAS,0.001
35,521236.560,277139.513,47.361,MEAS,0.002
36,521159.595,277030.790,47.414,MEAS,0.003
37,521116.294,276990.045,47.422,MEAS,0.002
38,521133.276,276939.965,47.404,MEAS,0.001
39,521136.358,276820.448,46.836,MEAS,0.003
40,521283.114,276896.397,45.976,MEAS,0.001
41,521185.270,277023.419,47.050,MEAS,0.001
42,521224.110,276963.502,46.380,MEAS,0.001
43,521269.487,277102.463,46.856,MEAS,0.001
44,521270.866,277061.911,46.690,MEAS,0.001
45,521416.386,277146.523,46.237,MEAS,0.001
46,521471.656,277274.657,46.362,MEAS,0.001
47,521474.494,277289.029,46.072,MEAS,0.002
48,521487.299,277269.822,46.555,MEAS,0.003
49,521366.310,277207.995,46.833,MEAS,0.001
50,521112.524,276550.771,48.526,MEAS,0.001
51,521041.367,276450.215,48.598,MEAS,0.001
52,521013.084,276416.455,48.546,MEAS,0.001
53,521023.304,276413.093,48.590,MEAS,0.001
54,521036.234,276399.650,48.622,MEAS,0.001
55,521048.519,276379.334,48.771,MEAS,0.001
