Point Id, Latitude, Longitude, Ell. height, Time
1, 52 22 13.167144 N,  0 12 13.337698 W,91.0824,07/12/2016 09:17
2, 52 22 14.089010 N,  0 12 15.741086 W,91.3964,07/12/2016 09:24
3, 52 22 13.623217 N,  0 12 16.073669 W,91.622,07/12/2016 09:29
4, 52 22 13.861456 N,  0 12 16.930917 W,91.7642,07/12/2016 09:39
5, 52 22 14.322416 N,  0 12 16.606507 W,91.5068,07/12/2016 09:44
6, 52 22 13.972004 N,  0 12 16.342084 W,91.5704,07/12/2016 09:50
7, 52 22 15.510913 N,  0 12 22.102616 W,92.203,07/12/2016 09:58
8, 52 22 17.087710 N,  0 12 28.022120 W,92.3913,07/12/2016 10:05
9, 52 22 18.671465 N,  0 12 33.910082 W,92.5374,07/12/2016 10:11
10, 52 22 20.247917 N,  0 12 39.775629 W,92.6423,07/12/2016 10:19
11, 52 22 21.835285 N,  0 12 45.750589 W,92.7583,07/12/2016 10:26
12, 52 22 22.219401 N,  0 12 45.508351 W,92.5673,07/12/2016 10:32
13, 52 22 21.485582 N,  0 12 46.029166 W,92.9489,07/12/2016 10:38
14, 52 22 23.452695 N,  0 12 51.795173 W,92.9784,07/12/2016 10:45
15, 52 22 24.956271 N,  0 12 57.484486 W,93.1632,07/12/2016 10:52
16, 52 22 26.540993 N,  0 13  3.352970 W,93.2973,07/12/2016 10:59
17, 52 22 28.154802 N,  0 13  9.371209 W,93.458,07/12/2016 11:05
18, 52 22 29.706528 N,  0 13 15.183855 W,93.604,07/12/2016 11:12
19, 52 22 30.237182 N,  0 13 14.808624 W,93.3625,07/12/2016 11:18
20, 52 22 29.171254 N,  0 13 15.547881 W,93.8572,07/12/2016 11:24
21, 52 22 30.318512 N,  0 13 21.492306 W,94.0224,07/12/2016 11:32
22, 52 22 31.029460 N,  0 13 24.135704 W,94.2159,07/12/2016 11:39
23, 52 22 33.452859 N,  0 13 29.189976 W,94.8098,07/12/2016 11:46
24, 52 22 34.768171 N,  0 13 34.493462 W,95.122,07/12/2016 11:53
25, 52 22 37.050946 N,  0 13 42.873132 W,95.2439,07/12/2016 12:01
26, 52 22 38.176183 N,  0 13 47.309360 W,95.2006,07/12/2016 12:08
27, 52 22 40.135627 N,  0 13 54.829496 W,95.1413,07/12/2016 12:15
28, 52 22 41.852415 N,  0 14  1.427637 W,95.1835,07/12/2016 12:22
29, 52 22 43.474006 N,  0 14  7.468743 W,95.3992,07/12/2016 12:29
29, 52 22 43.474097 N,  0 14  7.468848 W,95.4528,07/12/2016 12:32
30, 52 22 44.868941 N,  0 14 12.833805 W,95.5166,07/12/2016 12:38
31, 52 22 46.387428 N,  0 14 18.489997 W,95.4046,07/12/2016 12:45
32, 52 22 14.974214 N,  0 12 24.111428 W,92.4159,07/12/2016 13:18
33, 52 22 14.209454 N,  0 12 21.244313 W,92.3936,07/12/2016 13:24
34, 52 22 16.774967 N,  0 12 22.827369 W,91.886,07/12/2016 13:31
35, 52 22 44.037460 N,  0 13 13.126837 W,93.9311,07/12/2016 14:36
36, 52 22 40.581520 N,  0 13 17.336622 W,93.9854,07/12/2016 14:43
37, 52 22 39.297858 N,  0 13 19.678402 W,93.994,07/12/2016 14:50
38, 52 22 37.664254 N,  0 13 18.845832 W,93.976,07/12/2016 14:57
39, 52 22 33.795423 N,  0 13 18.838202 W,93.4066,07/12/2016 15:04
40, 52 22 36.135587 N,  0 13 10.982271 W,92.544,07/12/2016 15:14
41, 52 22 40.322655 N,  0 13 15.989019 W,93.6203,07/12/2016 15:22
42, 52 22 38.353409 N,  0 13 14.013870 W,92.9492,07/12/2016 15:28
43, 52 22 42.812676 N,  0 13 11.434483 W,93.425,07/12/2016 15:37
44, 52 22 41.499728 N,  0 13 11.414344 W,93.2581,07/12/2016 15:44
45, 52 22 44.121002 N,  0 13  3.611930 W,92.802,07/12/2016 15:56
46, 52 22 48.222051 N,  0 13  0.523363 W,92.9261,07/12/2016 16:10
47, 52 22 48.684723 N,  0 13  0.354597 W,92.6359,07/12/2016 16:17
48, 52 22 48.053160 N,  0 12 59.702729 W,93.119,07/12/2016 16:24
49, 52 22 46.149510 N,  0 13  6.178947 W,93.3991,07/12/2016 16:32
50, 52 22 25.090310 N,  0 13 20.448318 W,95.0968,07/12/2016 16:45
51, 52 22 21.893850 N,  0 13 24.339833 W,95.1699,07/12/2016 16:52
52, 52 22 20.824185 N,  0 13 25.878519 W,95.1176,07/12/2016 16:58
53, 52 22 20.707322 N,  0 13 25.342721 W,95.1621,07/12/2016 17:04
54, 52 22 20.262168 N,  0 13 24.676754 W,95.1929,07/12/2016 17:10
55, 52 22 19.595182 N,  0 13 24.053819 W,95.3415,07/12/2016 17:16
