﻿id,summary,owner,type,priority,milestone,component
650,"Fenix Calibration, end of season, october 2018",,flight processing,immediate,,Processing: general
649,"CA18/208, flight day 223b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
647,"CA18/208, flight day 234/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
646,"CA18/208, flight day 233b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
645,"CA18/208, flight day 233a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
644,"CA18/208, flight day 232/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
643,"CA18/208, flight day 230/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
642,"CA18/208, flight day 229/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
641,"CA18/208, flight day 227b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
640,"CA18/208, flight day 227a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
639,"CA18/208, flight day 225a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
638,"CA18/208, flight day 224b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
635,"GB18/56, flight day 184b/2018, Harwell",,flight processing,immediate,,Processing: general
634,"GB18/106, flight day 184a/2018, Wytham Wood",,flight processing,immediate,,Processing: general
632,"CEH18/16, flight day 177b/2018, Monks Wood",,flight processing,whenever,,Processing: general
631,"GB18/186, flight day 177/2018, Whitsand Bay",,flight processing,immediate,,Processing: general
629,"CA18/207, flight day 123/2018, Rothamsted (UK)",,flight processing,immediate,The Glorious Future,Processing: general
625,"EUFAR17/86, flight day 187/2017, Germany",,flight processing,immediate,,Processing: general
620,"ES17/136, flight day 167c/2017, Albacete",,flight processing,immediate,The Glorious Future,Processing: general
619,"ES17/136, flight day 167b/2017, Albacete",,flight processing,immediate,,Processing: general
618,"ES17/136, flight day 167a/2017, Albacete",,flight processing,immediate,The Glorious Future,Processing: general
617,"GB17/26, flight day 166/2017, Albacete",,flight processing,immediate,,Processing: general
612,"RG15/18, flight day 290b, Ribble",,flight processing,immediate,2015 data processing completion,Processing: general
610,"EU15/18, flight day 274, Toulouse",,flight processing,immediate,,Processing: general
608,"EUFAR15/68, flight day 272/2015, Ain",,flight processing,immediate,,Processing: general
607,"EUFAR15/28, flight day 271b/2015, Mont Blanc",,flight processing,immediate,,Processing: general
606,"EUFAR15/28, flight day 271a/2015, Mont Blanc",,flight processing,immediate,,Processing: general
605,"EUFAR15/68, flight day 270/2015, Ain",,flight processing,immediate,2015 data processing completion,Processing: general
604,"EUFAR15/38 , flight day 268/2015, Mallorca",,flight processing,immediate,2015 data processing completion,Processing: general
602,"EUFAR15/48, flight day 249/2015, Hidhaz",,flight processing,immediate,2015 data processing completion,Processing: general
601,"RANNIS15/28, flight day 247b/2015, Hekla",,flight processing,immediate,,Processing: general
600,"EUFAR15/58, flight day 247a/2015, Holuhraun",,flight processing,immediate,2015 data processing completion,Processing: general
599,"EUFAR15/58, flight day 244b/2015, Holuhraun",,flight processing,immediate,2015 data processing completion,Processing: general
598,"RANNIS15/28, flight day 244a/2015, Hekla",,flight processing,immediate,2015 data processing completion,Processing: general
597,"RANNIS15/28, flight day 242/2015, Hekla",,flight processing,immediate,2015 data processing completion,Processing: general
596,"RANNIS15/28, flight day 241b/2015, Hekla",,flight processing,immediate,2015 data processing completion,Processing: general
