﻿id,summary,owner,type,priority,time,changetime
581,"EUFAR15/38, flight day 169a/2015, Mallorca",,flight processing,immediate,2015-07-21 12:56:27,2015-12-15 10:56:42
585,"EUFAR15/38, flight day 169b/2015, Mallorca",,flight processing,immediate,2015-08-03 12:04:42,2016-04-21 15:05:12
584,"EUFAR15/38 , flight day 170/2015, Mallorca",,flight processing,immediate,2015-07-31 17:17:44,2016-04-21 15:06:29
604,"EUFAR15/38 , flight day 268/2015, Mallorca",,flight processing,immediate,2015-11-16 11:02:03,2017-03-22 15:40:45
602,"EUFAR15/48, flight day 249/2015, Hidhaz",,flight processing,immediate,2015-10-07 15:16:48,2017-05-12 11:16:08
599,"EUFAR15/58, flight day 244b/2015, Holuhraun",,flight processing,immediate,2015-10-07 10:29:49,2017-03-22 15:35:17
600,"EUFAR15/58, flight day 247a/2015, Holuhraun",,flight processing,immediate,2015-10-07 14:55:15,2021-01-14 15:01:51
605,"EUFAR15/68, flight day 270/2015, Ain",,flight processing,immediate,2015-11-18 17:37:41,2017-03-22 15:42:48
595,"RANNIS15/28, flight day 241a/2015, Hekla.",,flight processing,immediate,2015-10-05 16:15:46,2019-06-03 12:20:22
596,"RANNIS15/28, flight day 241b/2015, Hekla",,flight processing,immediate,2015-10-06 12:45:00,2019-06-03 12:20:36
597,"RANNIS15/28, flight day 242/2015, Hekla",,flight processing,immediate,2015-10-06 15:55:30,2019-06-03 12:20:42
598,"RANNIS15/28, flight day 244a/2015, Hekla",,flight processing,immediate,2015-10-06 16:13:11,2018-09-10 09:01:30
572,"RG12/11, flight day 100/2015, Lincolnshire",,flight processing,immediate,2015-04-20 10:03:54,2016-11-17 14:25:25
590,"RG13/08, flight day 234a/2015, Cambridge",,flight processing,immediate,2015-08-27 14:58:30,2016-11-03 11:45:52
591,"RG13/08, flight day 234b/2015, Monks Wood",,flight processing,immediate,2015-08-27 15:10:16,2016-11-03 11:45:24
612,"RG15/18, flight day 290b, Ribble",,flight processing,immediate,2015-11-25 18:44:34,2018-02-16 11:58:01
