﻿id,summary,owner,type,priority,milestone,component
8,271-WM06-17-Vigo,mggr,flight processing,immediate,2006 data processing completion,Processing: general
14,"WM06-09, 158, Sinard (day), 7/6/2006",mggr,flight processing,immediate,2006 data processing completion,azimport
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,2006 data processing completion,Processing: general
30,138-2006-San Marcos,mggr,flight processing,immediate,2006 data processing completion,Processing: general
33,"BGS2007/02, flight day 172/2007",mggr,flight processing,immediate,2007 data processing completion,Processing: general
36,"WM2006/07, flight day 159/2006",amro,flight processing,immediate,2006 data processing completion,Processing: general
39,Acquire 2007 radiometric calibration,mggr,task,immediate,2007 data processing completion,ARSF
56,"Support: 01/Oct/2007, Johanna Breyer, GB06-11",mggr,support,immediate,,Support
73,Specim sync errors,mggr,bug,immediate,,Processing: general
74,"Support: 16/Oct/2007, Rachel Gaulton/Tim Malthus, GB06/05",benj,support,immediate,2007 data processing completion,Support
75,Acquire 2008 radiometric calibration,mggr,task,immediate,2008 data processing completion,ARSF
81,Eagle radiometric calibration mismatch,mggr,bug,immediate,2007 data processing completion,az* programs
101,"Support: 22/Jan/2007, Mohammed Haq (Mark Cutler), GB04/29",sbg,support,immediate,,Support
102,"Support: 28/Jan/2008, Johanna Breyer (Pete Bunting), GB06-11",mggr,support,immediate,,Support
108,"Support: 28/Mar/2008, Chris Hecker, WM06/06",mggr,support,immediate,,Support
110,Azspec processed Hawk data has spectral spikes,mggr,bug,immediate,,az* programs
115,ATM bands marked bad suspiciously,mggr,bug,immediate,,az* programs
130,"Support: 22/Apr/2008, Ricardo Díaz-Delgado, EUFAR07/01",mggr,support,immediate,,Support
133,FODIS processing appears incorrect,mggr,bug,immediate,,az* programs
148,"UR08/01, flight day 140, Black_Venn",mark1,flight processing,immediate,2008 data processing completion,Processing: general
164,"pre_lidar_cal, flight day 016/2008",knpa,flight processing,immediate,2008 data processing completion,Archiving
168,Overflow handling in azspec,mggr,bug,immediate,,az* programs
171,"Support: 25/Jun/2008, Thomas Ruhtz, NL08/01",mggr,support,immediate,,Support
