﻿id,summary,owner,type,priority,component,time
612,"RG15/18, flight day 290b, Ribble",,flight processing,immediate,Processing: general,2015-11-25 18:44:34
605,"EUFAR15/68, flight day 270/2015, Ain",,flight processing,immediate,Processing: general,2015-11-18 17:37:41
604,"EUFAR15/38 , flight day 268/2015, Mallorca",,flight processing,immediate,Processing: general,2015-11-16 11:02:03
602,"EUFAR15/48, flight day 249/2015, Hidhaz",,flight processing,immediate,Processing: general,2015-10-07 15:16:48
600,"EUFAR15/58, flight day 247a/2015, Holuhraun",,flight processing,immediate,Processing: general,2015-10-07 14:55:15
599,"EUFAR15/58, flight day 244b/2015, Holuhraun",,flight processing,immediate,Processing: general,2015-10-07 10:29:49
598,"RANNIS15/28, flight day 244a/2015, Hekla",,flight processing,immediate,Processing: general,2015-10-06 16:13:11
597,"RANNIS15/28, flight day 242/2015, Hekla",,flight processing,immediate,Processing: general,2015-10-06 15:55:30
596,"RANNIS15/28, flight day 241b/2015, Hekla",,flight processing,immediate,Processing: general,2015-10-06 12:45:00
595,"RANNIS15/28, flight day 241a/2015, Hekla.",,flight processing,immediate,Processing: general,2015-10-05 16:15:46
591,"RG13/08, flight day 234b/2015, Monks Wood",,flight processing,immediate,Processing: general,2015-08-27 15:10:16
590,"RG13/08, flight day 234a/2015, Cambridge",,flight processing,immediate,Processing: general,2015-08-27 14:58:30
585,"EUFAR15/38, flight day 169b/2015, Mallorca",,flight processing,immediate,Processing: general,2015-08-03 12:04:42
584,"EUFAR15/38 , flight day 170/2015, Mallorca",,flight processing,immediate,Processing: general,2015-07-31 17:17:44
581,"EUFAR15/38, flight day 169a/2015, Mallorca",,flight processing,immediate,Processing: general,2015-07-21 12:56:27
572,"RG12/11, flight day 100/2015, Lincolnshire",,flight processing,immediate,Processing: general,2015-04-20 10:03:54
