﻿id,summary,status,owner,type,priority,milestone
726,"FIDEXII/23, flight day 235/2023, Canada",new,,flight processing,immediate,
725,"FIDEXII/23, flight day 226a/2023, Canada",new,,flight processing,immediate,
724,"FIDEXII/23, flight day 235/2023, Canada",new,,flight processing,immediate,
723,"Boresight, flight day 222/2023, Pickle Lake",new,,flight processing,immediate,
722,"SwathS, flight day 183/2023, Grosseto",new,,flight processing,immediate,
721,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
720,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
719,"Boresight, flight day 179/2023, Siena",new,,flight processing,immediate,
718,"SwathS, flight day 178b/2023, Grosseto",new,,flight processing,immediate,
717,"SwathS, flight day 178a/2023, Grosseto",new,,flight processing,immediate,
716,"SwathS, flight day 177b/2023, Grosseto",new,,flight processing,immediate,
715,"SwathS, flight day 177a/2023, Grosseto",new,,flight processing,immediate,
714,"SwathS, flight day 176/2023, Grosseto",new,,flight processing,immediate,
713,"SwathS, flight day 152/2023, Grosseto",new,,flight processing,immediate,
712,"SwathS, flight day 151/2023, Grosseto",new,,flight processing,immediate,
711,"SwathS, flight day 150/2023, Grosseto",new,,flight processing,immediate,
710,"SwathS, flight day 148/2023, Grosseto",new,,flight processing,immediate,
709,"SwathS, flight day 147/2023, Grosseto",new,,flight processing,immediate,
708,"SwathS, flight day 144/2023, Grosseto",new,,flight processing,immediate,
707,"SwathS, flight day 146/2023, Grosseto",new,,flight processing,immediate,
706,"Boresight, flight day 190/2023, Alconbury",new,,flight processing,immediate,
705,"SPLICE, flight day 200/2023, Alice Holts",new,,flight processing,immediate,
704,"TreeScapes, flight day 198/2023, Cardiff",new,,flight processing,immediate,
703,"TreeScapes, flight day 193/2023, York",new,,flight processing,immediate,
702,"Boresight, flight day 143a/2023, Siena",new,,flight processing,immediate,
701,"LiDAR and Ibis Test, flight day 231/2022, Wytham Woods",new,,flight processing,immediate,
700,"LiDAR and Ibis Test, flight day 230/2022, Alconbury",new,,flight processing,immediate,
699,"Owl Test, flight day 186b/2022, Warboys",new,,flight processing,immediate,
698,"Owl Test, flight day 186a/2022, Duxford",new,,flight processing,immediate,
