﻿id,summary,owner,type,priority,component,time
271,"Boresight, flight day 252a/2009, Little rissington",emca,flight processing,immediate,Archiving,2009-10-14 15:34:45
274,"EU09/02, flight day 239a/2009, Swiss alps",knpa,flight processing,alpha 4 medium,Archiving,2009-10-14 16:05:47
286,"ET07/01, flight day 301/2009, Afar north",emca,flight processing,alpha 5,Archiving,2009-11-11 14:36:35
227,"LIDAR calibration, flight day 058/2009, Little Rissington",mark1,flight processing,immediate,Processing: LIDAR,2009-03-19 17:46:57
237,"GB09/01, flight day 092/2009, Capel Dewi",knpa,flight processing,whenever,Processing: general,2009-04-22 10:33:04
241,"Boresight, flight day 141/2009, Little Rissington",benj,flight processing,immediate,Processing: general,2009-06-01 12:19:33
245,"GB09/00, flight day 154b/2009, Oxford Parks",emca,flight processing,whenever,Archiving,2009-06-10 10:16:19
246,"Boresight, flight day 154c/2009, Little Rissington",benj,flight processing,immediate,Processing: general,2009-06-10 10:21:10
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",mark1,flight processing,immediate,Data collection,2009-07-03 15:32:44
294,"UR09/01, flight day 327/2009, Cumbria Floods",benj,flight processing,immediate,Archiving,2009-12-10 17:14:14
283,"ET07/01, flight day 299/2009, Afar north",knpa,flight processing,alpha 5,Archiving,2009-11-11 14:22:58
