﻿id,summary,status,owner,type,priority,milestone
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,anch,bug,alpha 4 high,
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",new,benj,flight processing,alpha 4 high,
485,"GB13/00, flight day 192/2013, Little Rissington",new,benj,flight processing,immediate,
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,flight processing,immediate,2009 Data processing completion
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,flight processing,alpha 4 medium,2009 Data processing completion
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),new,mark1,bug,whenever,The Glorious Future
257,LIDAR calibration roll boresight issue,new,mark1,Data problem,immediate,
280,"GB07/09-10, flight day 239b, Swiss alps",accepted,mark1,flight processing,alpha 4 medium,2009 Data processing completion
471,"ET12/18, flight day 318/2012, Rift",new,,flight processing,alpha 4 medium,
532,"GB14/00, flight day 216/2014, Little Rissington",new,,flight processing,immediate,2014 data processing completion
539,"HS2-AF14H787, flight day 235/2014, Blom Boresight",new,,flight processing,immediate,
628,"GB18_00, flight day 129/2018, Boresight",new,,flight processing,immediate,
724,"FIDEXII/23, flight day 235/2023, Canada",new,,flight processing,immediate,
725,"FIDEXII/23, flight day 226a/2023, Canada",new,,flight processing,immediate,
