﻿id,summary,status,owner,type,priority,milestone
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,anch,bug,alpha 4 high,
291,Last Hawk band (233) always blank in level 1,new,benj,bug,alpha 4 medium,
296,Consolidation of data tracking systems,new,benj,enhancement,alpha 4 low,
357,Eagle smear correction incomplete,new,,enhancement,whenever,The Glorious Future
137,Reprocessing request: HY05/03,new,benj,flight processing,alpha 4 high,Reprocessing
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,flight processing,whenever,2009 Data processing completion
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,flight processing,immediate,2009 Data processing completion
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,flight processing,immediate,2009 Data processing completion
260,"IPY09/10, flight day 217/2009, Russell",accepted,knpa,flight processing,alpha 5,
316,"Boresight, flight day 060/2010, Little rissington",new,,flight processing,immediate,2010 data processing completion
338,"EM10/07, flight day 143/2010, Trapani",new,,flight processing,alpha 4 low,
340,"EM10/07, 145/2010, Trapani",assigned,anch,flight processing,alpha 4 low,
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,immediate,2010 data processing completion
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,knpa,flight processing,alpha 5,2010 data processing completion
366,"EU10/03, flight day 238a/2010, Lake Balaton East Area",reopened,,flight processing,alpha 5,
378,"Boresight, flight day 280a/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
379,"Boresight, flight day 280b/2010, Gaydon",new,,flight processing,immediate,2010 data processing completion
380,"Boresight, flight day 280c/2010, Little Rissington",new,,flight processing,immediate,2010 data processing completion
381,"Boresight, flight day 284/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,immediate,The Glorious Future
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,flight processing,alpha 4 low,2011 data processing completion
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,adbe,flight processing,alpha 4 high,2011 data processing completion
416,"BB11_01, flight day 244b/2011, Brecon Beacons",assigned,mggr,flight processing,alpha 4 high,2011 data processing completion
422,"BB11_01, flight day 272a/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
423,"BB11_01, flight day 272c/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
432,"GB12/00, flight day 080/2012, Gloucester timing test",new,,flight processing,immediate,2012 data processing completion
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,knpa,flight processing,immediate,2012 data processing completion
439,"GB12/04, flight day 090/2012, Frame Wood",accepted,adbe,flight processing,alpha 4 medium,2012 data processing completion
