﻿id,summary,owner,type,priority,time,changetime
401,"EU11/03, flight day 142/2011, Jimena",knpa,flight processing,alpha 4 low,2011-05-26 14:28:37,2012-04-24 12:35:23
428,"GB11/05, flight day 292/2011, London",knpa,flight processing,whenever,2011-11-24 17:48:44,2012-04-26 14:53:51
418,"EM10/06, flight day 261/2011, Italy",knpa,flight processing,alpha 4 medium,2011-10-06 15:39:04,2012-04-26 14:54:13
425,"GB11/05, flight day 285/2011, London",knpa,flight processing,whenever,2011-11-24 14:51:32,2012-04-30 16:01:02
421,"BGS08/03, flight day 271/2011, Glasgow",knpa,flight processing,alpha 4 high,2011-10-11 13:15:51,2012-05-03 14:39:34
404,"GB11_01, flight day 165b/2011, Diddington",knpa,flight processing,whenever,2011-06-22 12:44:20,2012-05-03 16:05:04
417,"EM10/06, flight day 260/2011, Italy",knpa,flight processing,alpha 4 medium,2011-10-06 14:49:11,2012-05-08 16:18:47
412,"CR11/03, flight day 221/2011, Suert",knpa,flight processing,alpha 4 high,2011-08-24 16:11:39,2012-05-21 10:39:11
420,"GB11/00, flight day 272b/2011, Little Rissington",knpa,flight processing,immediate,2011-10-11 12:28:38,2012-05-21 12:28:25
406,"GB11/00, flight day 195a/2011, Little Rissington",knpa,flight processing,immediate,2011-07-19 12:00:08,2012-05-21 17:33:42
426,"GB11/05, flight day 286a/2011, London",knpa,flight processing,whenever,2011-11-24 17:37:47,2012-05-22 10:03:57
429,"GB11/05, flight day 297/2011, London",knpa,flight processing,whenever,2011-11-24 17:59:27,2012-05-28 12:38:02
389,"GB11/00, Flight day 109/2011, Little Rissington",knpa,flight processing,immediate,2011-04-20 16:29:05,2012-06-20 10:38:52
388,"GB11/00, Flight day 082/2011, Little Rissington",knpa,flight processing,immediate,2011-03-24 15:42:18,2012-06-20 10:39:29
397,"GB11/00, flight day 118/2011, Gloucester Cal",knpa,flight processing,immediate,2011-05-04 17:54:11,2012-06-20 14:33:26
399,"GB11/00, flight day 130/2011, Peterborough",knpa,flight processing,whenever,2011-05-19 14:39:17,2012-06-20 14:33:51
400,"GB11/00, flight day 139/2011, Gloucester",knpa,flight processing,immediate,2011-05-19 14:42:41,2012-06-20 14:34:13
424,"GB11/00, flight day 301/2011, Little Rissington",knpa,flight processing,immediate,2011-10-31 16:01:11,2012-06-21 12:39:46
419,"EM10/06, flight day 265/2011, Italy",knpa,flight processing,alpha 4 medium,2011-10-06 15:59:58,2012-07-05 16:12:30
396,"GB11/00, flight day 083/2011, Chopwell",knpa,flight processing,whenever,2011-05-04 17:41:58,2013-07-29 12:39:38
414,"CR11/04, flight day 223/2011, Castro Verde",knpa,flight processing,alpha 4 high,2011-08-24 17:08:13,2013-09-09 17:20:37
394,"EU11/03, flight day 100/2011, Alcornocales (South)",knpa,flight processing,alpha 4 low,2011-05-04 10:49:25,2013-09-11 15:28:58
402,"CAM11_03, flight day 141/2011, Madrid",knpa,flight processing,alpha 4 high,2011-05-27 12:06:42,2016-02-08 08:33:14
408,"EU10/01, flight day 180/2011, Norrunda",knpa,flight processing,immediate,2011-07-20 10:49:45,2017-03-21 10:02:19
407,"EU10/01, flight day 178/2011, Norrunda",knpa,flight processing,immediate,2011-07-20 10:28:13,2017-05-08 16:32:01
431,"GB11/00, flight day 307/2011, Timing Test",knpa,flight processing,immediate,2011-12-15 10:19:02,2012-06-21 13:16:49
