﻿id,summary,owner,type,priority,milestone,component
526,"GB14/00, flight day 141/2014, Little Rissington",stgo,flight processing,immediate,2014 data processing completion,Processing: LIDAR
151,"GB08/08, flight day 127b/2008, Wytham_Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
160,"GB08/08, flight day 134b/2008, wytham woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
169,"GB08/08, flight day 175/2008, Wytham Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),anch,bug,alpha 4 high,,Processing: general
175,"GB08/08, flight day 176b/2008, Wytham_Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
185,"GB08/08, flight day 198a/2008, Wytham_Woods",adbe,flight processing,alpha 4 high,Reprocessing,Processing: general
340,"EM10/07, 145/2010, Trapani",anch,flight processing,alpha 4 low,,Processing: general
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",knpa,flight processing,alpha 5,2010 data processing completion,Processing: general
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",anch,flight processing,alpha 4 low,2011 data processing completion,Processing: general
415,"BB11_01, flight day 244a/2011, Brecon Beacons",adbe,flight processing,alpha 4 high,2011 data processing completion,Processing: general
416,"BB11_01, flight day 244b/2011, Brecon Beacons",mggr,flight processing,alpha 4 high,2011 data processing completion,Processing: general
433,"GB12/00, flight day 082/2012, Little Rissington",knpa,flight processing,immediate,2012 data processing completion,Processing: general
501,"RG13/08, flight day 260a/2013, Ash_Die_1",emca,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
26,Fast quicklook utility,harg,task,whenever,The Glorious Future,PML utilities
387,generateKMLforPI.py,knpa,task,alpha 4 medium,,PML utilities
55,"GB07/05, flight day 116b/2007, Esthwaite",benj,flight processing,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",benj,flight processing,alpha 4 high,2007 data processing completion,Archiving
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",benj,flight processing,alpha 4 high,2007 data processing completion,Archiving
271,"Boresight, flight day 252a/2009, Little rissington",emca,flight processing,immediate,2009 Data processing completion,Archiving
