﻿id,summary,status,owner,type,priority,milestone
543,"GB14/00, flight day 281/2014, Kudat",new,,flight processing,immediate,2014 data processing completion
568,"GB15/00, flight day 096/2015, Little Rissington",new,,flight processing,immediate,2015 data processing completion
580,"RG12/11, flight day 160/2015, Twin Otter Test",new,,flight processing,immediate,2015 data processing completion
582,"GB15/00, flight day 190/2015, Little Rissington",new,,flight processing,immediate,2015 data processing completion
583,"ASTC15_28, flight day 168/2015, Albacete",new,,flight processing,immediate,2015 data processing completion
569,Only show LiDAR data DSM in Readme file,new,dac,enhancement,immediate,The Glorious Future
570,make_arsf_delivery hangs when creating lidar screenshots,new,dac,bug,immediate,The Glorious Future
571,Too easy to save incorrect file in LAG save file dialogue,new,dac,bug,immediate,The Glorious Future
573,Roll Offsets Automation Script,new,dac,task,immediate,The Glorious Future
616,"GB17/00, flight day 164/2017, Alconbury",new,,flight processing,immediate,
633,"GB18/66, flight day 178/2018, Sefton Coast",new,,flight processing,immediate,
636,"GB18/00, flight day 184c/2018, Alconbury",new,,flight processing,immediate,
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,flight processing,immediate,
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,flight processing,immediate,
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,flight processing,immediate,
