﻿id,summary,status,owner,type,milestone,priority
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",new,benj,task,,immediate
227,"LIDAR calibration, flight day 058/2009, Little Rissington",new,mark1,flight processing,2009 Data processing completion,immediate
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,flight processing,2009 Data processing completion,immediate
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,flight processing,2009 Data processing completion,immediate
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",new,mark1,flight processing,2009 Data processing completion,immediate
257,LIDAR calibration roll boresight issue,new,mark1,Data problem,,immediate
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,flight processing,2009 Data processing completion,immediate
281,Hawk framerate reported incorrectly in header file / Hawk dropping every second frame,new,mggr,Data problem,,immediate
288,RCD photo renamer,new,chrfi,task,,immediate
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,flight processing,2009 Data processing completion,immediate
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),new,chrfi,enhancement,,immediate
314,Average point heights over a user defined area,new,chrfi,enhancement,,immediate
316,"Boresight, flight day 060/2010, Little rissington",new,,flight processing,2010 data processing completion,immediate
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,2010 data processing completion,immediate
378,"Boresight, flight day 280a/2010, Gloucester",new,,flight processing,2010 data processing completion,immediate
379,"Boresight, flight day 280b/2010, Gaydon",new,,flight processing,2010 data processing completion,immediate
380,"Boresight, flight day 280c/2010, Little Rissington",new,,flight processing,2010 data processing completion,immediate
381,"Boresight, flight day 284/2010, Gloucester",new,,flight processing,2010 data processing completion,immediate
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,The Glorious Future,immediate
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,immediate
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,immediate
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,2011 data processing completion,immediate
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,2011 data processing completion,immediate
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,immediate
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,flight processing,2011 data processing completion,immediate
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,flight processing,2011 data processing completion,immediate
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,immediate
424,"GB11/00, flight day 301/2011, Little Rissington",assigned,knpa,flight processing,2011 data processing completion,immediate
431,"GB11/00, flight day 307/2011, Timing Test",new,knpa,flight processing,2011 data processing completion,immediate
