﻿id,summary,status,owner,type,priority,milestone
314,Average point heights over a user defined area,new,chrfi,enhancement,immediate,
511,"BAS13/01, flight day 062/2014, Tamar",new,benj,flight processing,alpha 4 medium,
512,"BAS13/01, flight day 063/2014, Tamar",new,,flight processing,alpha 4 medium,
513,"BAS13/01, flight day 068a/2014, Tamar",new,,flight processing,alpha 4 medium,
516,"BAS13/01, flight day 069/2014, Tamar",new,knpa,flight processing,alpha 4 medium,2014 data processing completion
517,"BAS13/01, flight day 070/2014, Tamar",new,,flight processing,alpha 4 medium,2014 data processing completion
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,adbe,flight processing,alpha 4 high,2011 data processing completion
422,"BB11_01, flight day 272a/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
421,"BGS08/03, flight day 271/2011, Glasgow",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
458,"BGS11/01, flight day 227/2012, Carlsberg",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
459,"BGS11/01, flight day 228a/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
460,"BGS11/01, flight day 228b/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
461,"BGS11/01, flight day 230/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
478,"BGS12/01, flight day 120a/2013, Aylesbury",assigned,tipo,flight processing,alpha 4 medium,
402,"CAM11_03, flight day 141/2011, Madrid",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
412,"CR11/03, flight day 221/2011, Suert",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
414,"CR11/04, flight day 223/2011, Castro Verde",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
417,"EM10/06, flight day 260/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
418,"EM10/06, flight day 261/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
419,"EM10/06, flight day 265/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,flight processing,alpha 4 low,2011 data processing completion
401,"EU11/03, flight day 142/2011, Jimena",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
454,"EUFAR12/02, flight day 240a/2012, North Iceland",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
455,"EUFAR12/02, flight day 240b/2012, North Iceland",assigned,knpa,flight processing,alpha 4 high,2012 data processing completion
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,flight processing,whenever,2011 data processing completion
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,immediate,2011 data processing completion
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,flight processing,whenever,2011 data processing completion
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,immediate,2011 data processing completion
420,"GB11/00, flight day 272b/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
431,"GB11/00, flight day 307/2011, Timing Test",new,knpa,flight processing,immediate,2011 data processing completion
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,flight processing,whenever,2011 data processing completion
425,"GB11/05, flight day 285/2011, London",assigned,knpa,flight processing,whenever,2011 data processing completion
440,"GB12/00, flight day 125/2012, Heerbrug",new,emca,flight processing,immediate,2012 data processing completion
443,"GB12/00, flight day 182/2012, Heerbrugg",new,,flight processing,immediate,2012 data processing completion
448,"GB12/00, flight day 206a/2012, Little Rissington",accepted,knpa,flight processing,immediate,2012 data processing completion
466,"GB12/00, flight day 291a/2012, Little Rissington",new,,flight processing,immediate,2012 data processing completion
529,"GB12/03, flight day 169/2014, Loch Lomond",new,tec,flight processing,alpha 4 medium,2014 data processing completion
