﻿id,summary,status,owner,priority,milestone,component
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
98,"IPY07/02, flight day 213/2007, Þingvallavatn",new,mggr,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",new,mggr,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",new,mggr,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
139,Reprocessing request: GB04-06 Kielder,new,benj,alpha 4 high,Reprocessing,Archiving
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,emca,whenever,2009 Data processing completion,Archiving
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,immediate,2009 Data processing completion,Archiving
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,alpha 4 medium,2009 Data processing completion,Archiving
280,"GB07/09-10, flight day 239b, Swiss alps",accepted,mark1,alpha 4 medium,2009 Data processing completion,Archiving
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,alpha 5,2009 Data processing completion,Archiving
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,alpha 5,2009 Data processing completion,Archiving
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,immediate,2009 Data processing completion,Archiving
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,alpha 4 medium,,Archiving
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,alpha 4 medium,,Archiving
341,"EU10/01, 168/2010, Loobos",assigned,knpa,alpha 5,2010 data processing completion,Archiving
344,"GB08/19, 154b/2010, London night",assigned,knpa,alpha 5,2010 data processing completion,Archiving
352,"GB07/09, Flight day 212a/2010, Alps",accepted,knpa,alpha 4 medium,2010 data processing completion,Archiving
353,"EU09/02, flight day 212b/2010, Alps",assigned,knpa,alpha 4 medium,2010 data processing completion,Archiving
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,knpa,alpha 5,2010 data processing completion,Archiving
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,knpa,alpha 4 high,,Archiving
375,"UR10/01, flight day 258/2010, Iceland",assigned,knpa,alpha 5,2010 data processing completion,Archiving
376,"UR10/02 flight day 259a/2010, Iceland",assigned,knpa,alpha 5,2010 data processing completion,Archiving
377,"UR10/01 flight day 259b/2010, Iceland",assigned,knpa,alpha 5,2010 data processing completion,Archiving
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,immediate,2011 data processing completion,Archiving
