﻿id,summary,status,owner,type,priority,milestone
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,anch,bug,alpha 4 high,
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),new,mark1,bug,whenever,The Glorious Future
291,Last Hawk band (233) always blank in level 1,new,benj,bug,alpha 4 medium,
300,using close button in file open window causes graphics bug,accepted,harg,bug,alpha 4 medium,
335,Run script updates,new,benj,bug,alpha 4 high,The Glorious Future
570,make_arsf_delivery hangs when creating lidar screenshots,new,dac,bug,immediate,The Glorious Future
571,Too easy to save incorrect file in LAG save file dialogue,new,dac,bug,immediate,The Glorious Future
574,LAG Crash after about 30 files have been loaded,new,tec,bug,immediate,The Glorious Future
575,generate_readme_config.py doesn't get commands when there is no flightline 1,new,tec,bug,alpha 4 high,The Glorious Future
576,gen_eg_cmds.py line number bug,new,tec,bug,alpha 4 low,The Glorious Future
577,make_arsf_delivery script LiDAR Dem generation bad filepath,new,tec,bug,alpha 4 low,The Glorious Future
579,proj_tidy.sh - Checking length of wls file is same as number of wavelengths in header files,new,,bug,alpha 4 medium,
19,Web-based user guide,new,sbg,enhancement,alpha 4 medium,The Glorious Future
103,User documentation needs update,new,sbg,enhancement,alpha 5,The Glorious Future
165,Updates to ATM code to allow processing of old (pre 1996) ATM data for NEODC,accepted,mggr,enhancement,alpha 4 high,The Glorious Future
202,Central collection of ground data,new,mggr,enhancement,whenever,The Glorious Future
207,Read file info from .hdr file when using -Bs in azgcorr,new,mggr,enhancement,whenever,
223,Synthetic datasets,new,benj,enhancement,whenever,The Glorious Future
296,Consolidation of data tracking systems,new,benj,enhancement,alpha 4 low,
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),new,chrfi,enhancement,immediate,
314,Average point heights over a user defined area,new,chrfi,enhancement,immediate,
317,Replace (or augment) all command-line output with GUI friendly alternatives.,accepted,harg,enhancement,alpha 4 high,
357,Eagle smear correction incomplete,new,,enhancement,whenever,The Glorious Future
569,Only show LiDAR data DSM in Readme file,new,dac,enhancement,immediate,The Glorious Future
578,proj_tidy.sh - Counting number of files,new,,enhancement,alpha 4 medium,
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
98,"IPY07/02, flight day 213/2007, Þingvallavatn",new,mggr,flight processing,alpha 4 high,2007 data processing completion
99,"IPY07/06, flight day 217b/2007, Green Box",new,mggr,flight processing,alpha 4 high,2007 data processing completion
122,"IPY07/09, flight day 219a/2007, Krafla",new,mggr,flight processing,alpha 4 high,2007 data processing completion
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,mggr,flight processing,alpha 4 high,2007 data processing completion
