﻿id,summary,status,owner,type,priority,milestone
28,Documentation for sensors,accepted,mggr,task,alpha 4 high,The Glorious Future
165,Updates to ATM code to allow processing of old (pre 1996) ATM data for NEODC,accepted,mggr,enhancement,alpha 4 high,The Glorious Future
260,"IPY09/10, flight day 217/2009, Russell",accepted,knpa,flight processing,alpha 5,
280,"GB07/09-10, flight day 239b, Swiss alps",accepted,mark1,flight processing,alpha 4 medium,2009 Data processing completion
300,using close button in file open window causes graphics bug,accepted,harg,bug,alpha 4 medium,
317,Replace (or augment) all command-line output with GUI friendly alternatives.,accepted,harg,enhancement,alpha 4 high,
352,"GB07/09, Flight day 212a/2010, Alps",accepted,knpa,flight processing,alpha 4 medium,2010 data processing completion
439,"GB12/04, flight day 090/2012, Frame Wood",accepted,adbe,flight processing,alpha 4 medium,2012 data processing completion
448,"GB12/00, flight day 206a/2012, Little Rissington",accepted,knpa,flight processing,immediate,2012 data processing completion
26,Fast quicklook utility,assigned,harg,task,whenever,The Glorious Future
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,anch,bug,alpha 4 high,
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,flight processing,immediate,2009 Data processing completion
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,flight processing,alpha 4 medium,2009 Data processing completion
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,flight processing,alpha 5,2009 Data processing completion
340,"EM10/07, 145/2010, Trapani",assigned,anch,flight processing,alpha 4 low,
341,"EU10/01, 168/2010, Loobos",assigned,knpa,flight processing,alpha 5,2010 data processing completion
344,"GB08/19, 154b/2010, London night",assigned,knpa,flight processing,alpha 5,2010 data processing completion
353,"EU09/02, flight day 212b/2010, Alps",assigned,knpa,flight processing,alpha 4 medium,2010 data processing completion
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,knpa,flight processing,alpha 5,2010 data processing completion
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,knpa,flight processing,alpha 5,2010 data processing completion
375,"UR10/01, flight day 258/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
376,"UR10/02 flight day 259a/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
377,"UR10/01 flight day 259b/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
387,generateKMLforPI.py,assigned,knpa,task,alpha 4 medium,
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,flight processing,alpha 4 low,2011 data processing completion
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,flight processing,whenever,2011 data processing completion
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,immediate,2011 data processing completion
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,flight processing,whenever,2011 data processing completion
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,immediate,2011 data processing completion
401,"EU11/03, flight day 142/2011, Jimena",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
402,"CAM11_03, flight day 141/2011, Madrid",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,flight processing,whenever,2011 data processing completion
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
