﻿id,summary,cc,status,owner,type,priority
24,Google Earth demo,"anee, benj, gaew, sbg",new,benj,task,whenever
207,Read file info from .hdr file when using -Bs in azgcorr,benj,new,mggr,enhancement,whenever
357,Eagle smear correction incomplete,"mark1, benj",new,,enhancement,whenever
124,"IPY07/12, flight day 214a/2007, Skeioararjokull","benj, mggr",new,mggr,flight processing,alpha 4 high
125,"IPY07/13, flight day 214b/2007, Skeidararjokull","benj, mggr",assigned,benj,flight processing,alpha 4 high
126,"IPY07/12, flight day 214d/2007, Skeioararjokull","benj, mggr",new,mggr,flight processing,alpha 4 high
132,Investigation of timing problems (with Specim),benj,new,mggr,task,alpha 4 high
137,Reprocessing request: HY05/03,benj,new,benj,flight processing,alpha 4 high
139,Reprocessing request: GB04-06 Kielder,benj,new,benj,flight processing,alpha 4 high
281,Hawk framerate reported incorrectly in header file / Hawk dropping every second frame,benj,new,mggr,Data problem,immediate
