﻿id,summary,status,owner,type,priority,milestone
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,adbe,flight processing,alpha 4 high,2011 data processing completion
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,anch,bug,alpha 4 high,
340,"EM10/07, 145/2010, Trapani",assigned,anch,flight processing,alpha 4 low,
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,immediate,The Glorious Future
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,flight processing,alpha 4 low,2011 data processing completion
476,"GB13/00, flight day 128/2013, Little Rissington",new,anhi,flight processing,immediate,
477,"RG12/09, flight day 120b/2013, Wessex",new,anhi,flight processing,alpha 4 high,
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
24,Google Earth demo,new,benj,task,whenever,The Glorious Future
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
111,Possible bad pixels or calibration for Hawk,new,benj,task,alpha 5,
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",new,benj,task,immediate,
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,benj,flight processing,alpha 4 high,2007 data processing completion
137,Reprocessing request: HY05/03,new,benj,flight processing,alpha 4 high,Reprocessing
139,Reprocessing request: GB04-06 Kielder,new,benj,flight processing,alpha 4 high,Reprocessing
186,"Support: 25/Jul/08, Andrew Wilson, Alignment error in delivered data",new,benj,support,alpha 4 high,
218,Dark frames missing from some data files,new,benj,Data problem,alpha 5,
219,"Support: 17/Dec/08, Hassan Khavarian, Problems with azgcorr, queries about atmospheric correction",new,benj,support,alpha 4 high,
220,2009 flights affected by varying offset,new,benj,Data problem,alpha 5,
221,Field in header files labelled 'fwhm' is actually bandwidth,new,benj,Data problem,alpha 5,
223,Synthetic datasets,new,benj,enhancement,whenever,The Glorious Future
238,Documentation for NEODC,new,benj,task,whenever,The Glorious Future
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,flight processing,immediate,2009 Data processing completion
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,flight processing,immediate,2009 Data processing completion
290,Create a recommendations document for ground teams,new,benj,flight processing,whenever,The Glorious Future
291,Last Hawk band (233) always blank in level 1,new,benj,bug,alpha 4 medium,
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,flight processing,immediate,2009 Data processing completion
296,Consolidation of data tracking systems,new,benj,enhancement,alpha 4 low,
325,File format recording,new,benj,task,alpha 4 medium,
335,Run script updates,new,benj,bug,alpha 4 high,The Glorious Future
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",new,benj,flight processing,alpha 4 high,
475,"GB12/04, flight day 106/2013, Eaves Wood",new,benj,flight processing,alpha 4 medium,
482,"EM10/06, flight day 134/2013, Perugia",new,benj,flight processing,alpha 4 medium,
483,"EM12/19, flight day 133/2013, Perugia",new,benj,flight processing,alpha 4 medium,
485,"GB13/00, flight day 192/2013, Little Rissington",new,benj,flight processing,immediate,
505,"THL13/01, flight day 267c/2013, Thales",new,benj,flight processing,immediate,
506,"THL13/01, flight day 267b/2013, Thales",new,benj,flight processing,immediate,
511,"BAS13/01, flight day 062/2014, Tamar",new,benj,flight processing,alpha 4 medium,
479,"RG12/09, flight day 121/2013, Wessex",new,besm,flight processing,alpha 4 high,
288,RCD photo renamer,new,chrfi,task,immediate,
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),new,chrfi,enhancement,immediate,
314,Average point heights over a user defined area,new,chrfi,enhancement,immediate,
569,Only show LiDAR data DSM in Readme file,new,dac,enhancement,immediate,The Glorious Future
570,make_arsf_delivery hangs when creating lidar screenshots,new,dac,bug,immediate,The Glorious Future
571,Too easy to save incorrect file in LAG save file dialogue,new,dac,bug,immediate,The Glorious Future
573,Roll Offsets Automation Script,new,dac,task,immediate,The Glorious Future
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,flight processing,immediate,
473,"GB13/00, flight day 050/2013, Little Rissington",new,edfi,flight processing,immediate,
503,"THL13-01, flight day 267/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
504,"THL13/01, flight day 281/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,emca,flight processing,whenever,2009 Data processing completion
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,flight processing,immediate,2009 Data processing completion
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,flight processing,alpha 5,2009 Data processing completion
336,"GB08/18, Flight day 262/2008 River Frome",new,emca,flight processing,alpha 4 medium,
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,flight processing,alpha 4 medium,
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,immediate,2010 data processing completion
440,"GB12/00, flight day 125/2012, Heerbrug",new,emca,flight processing,immediate,2012 data processing completion
501,"RG13/08, flight day 260a/2013, Ash_Die_1",assigned,emca,flight processing,alpha 4 medium,2013 data processing completion
507,"GB13/00, flight day 308a/2013, Little Rissington",new,emca,flight processing,immediate,2013 data processing completion
26,Fast quicklook utility,assigned,harg,task,whenever,The Glorious Future
422,"BB11_01, flight day 272a/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
423,"BB11_01, flight day 272c/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,flight processing,whenever,2009 Data processing completion
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,flight processing,alpha 4 medium,2009 Data processing completion
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,flight processing,alpha 5,2009 Data processing completion
341,"EU10/01, 168/2010, Loobos",assigned,knpa,flight processing,alpha 5,2010 data processing completion
344,"GB08/19, 154b/2010, London night",assigned,knpa,flight processing,alpha 5,2010 data processing completion
353,"EU09/02, flight day 212b/2010, Alps",assigned,knpa,flight processing,alpha 4 medium,2010 data processing completion
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,knpa,flight processing,alpha 5,2010 data processing completion
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,knpa,flight processing,alpha 5,2010 data processing completion
374,"EUFAR10/01 (AIMWETLAB), flight day 238d/2010, Lake Balaton Peninsula",reopened,knpa,flight processing,alpha 4 high,
375,"UR10/01, flight day 258/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
376,"UR10/02 flight day 259a/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
377,"UR10/01 flight day 259b/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
387,generateKMLforPI.py,assigned,knpa,task,alpha 4 medium,
388,"GB11/00, Flight day 082/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
389,"GB11/00, Flight day 109/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
394,"EU11/03, flight day 100/2011, Alcornocales (South)",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
396,"GB11/00, flight day 083/2011, Chopwell",assigned,knpa,flight processing,whenever,2011 data processing completion
397,"GB11/00, flight day 118/2011, Gloucester Cal",assigned,knpa,flight processing,immediate,2011 data processing completion
399,"GB11/00, flight day 130/2011, Peterborough",assigned,knpa,flight processing,whenever,2011 data processing completion
400,"GB11/00, flight day 139/2011, Gloucester",assigned,knpa,flight processing,immediate,2011 data processing completion
401,"EU11/03, flight day 142/2011, Jimena",assigned,knpa,flight processing,alpha 4 low,2011 data processing completion
402,"CAM11_03, flight day 141/2011, Madrid",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
404,"GB11_01, flight day 165b/2011, Diddington",assigned,knpa,flight processing,whenever,2011 data processing completion
406,"GB11/00, flight day 195a/2011, Little Rissington",assigned,knpa,flight processing,immediate,2011 data processing completion
407,"EU10/01, flight day 178/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
408,"EU10/01, flight day 180/2011, Norrunda",assigned,knpa,flight processing,immediate,2011 data processing completion
412,"CR11/03, flight day 221/2011, Suert",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
414,"CR11/04, flight day 223/2011, Castro Verde",assigned,knpa,flight processing,alpha 4 high,2011 data processing completion
417,"EM10/06, flight day 260/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
418,"EM10/06, flight day 261/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
419,"EM10/06, flight day 265/2011, Italy",assigned,knpa,flight processing,alpha 4 medium,2011 data processing completion
