﻿id,summary,owner,type,priority,resolution,time
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",knpa,flight processing,alpha 5,,2010-09-29 15:45:49
386,"EM10/07, flight day 145b/2010, Trapani",anch,flight processing,alpha 4 low,fixed,2011-01-26 14:54:38
370,"EU10/03, flight day 233a/2010, Lake Balaton East Area D",emca,flight processing,alpha 5,fixed,2010-10-01 14:57:15
321,"GB10/07, flight day 063/2010, Upavon",knpa,flight processing,alpha 4 low,fixed,2010-03-25 18:16:01
385,"EM10/07, flight day 145a/2010, Trapani",knpa,flight processing,alpha 4 low,fixed,2011-01-26 14:53:58
348,"Boresight, flight day 096/2010, Little rissington",emca,flight processing,immediate,,2010-07-20 09:44:49
316,"Boresight, flight day 060/2010, Little rissington",,flight processing,immediate,,2010-03-10 14:56:35
378,"Boresight, flight day 280a/2010, Gloucester",,flight processing,immediate,,2010-10-14 11:15:08
379,"Boresight, flight day 280b/2010, Gaydon",,flight processing,immediate,,2010-10-14 11:17:57
380,"Boresight, flight day 280c/2010, Little Rissington",,flight processing,immediate,,2010-10-14 12:45:55
381,"Boresight, flight day 284/2010, Gloucester",,flight processing,immediate,,2010-10-14 13:20:06
