﻿id,summary,status,owner,priority,milestone,component
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
98,"IPY07/02, flight day 213/2007, Þingvallavatn",new,mggr,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",new,mggr,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",new,mggr,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
227,"LIDAR calibration, flight day 058/2009, Little Rissington",new,mark1,immediate,2009 Data processing completion,Processing: LIDAR
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,whenever,2009 Data processing completion,Processing: general
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,immediate,2009 Data processing completion,Processing: general
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,emca,whenever,2009 Data processing completion,Archiving
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,immediate,2009 Data processing completion,Processing: general
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",new,mark1,immediate,2009 Data processing completion,Data collection
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,immediate,2009 Data processing completion,Archiving
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,alpha 4 medium,2009 Data processing completion,Archiving
280,"GB07/09-10, flight day 239b, Swiss alps",accepted,mark1,alpha 4 medium,2009 Data processing completion,Archiving
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,alpha 5,2009 Data processing completion,Archiving
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,alpha 5,2009 Data processing completion,Archiving
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,immediate,2009 Data processing completion,Archiving
316,"Boresight, flight day 060/2010, Little rissington",new,,immediate,2010 data processing completion,Processing: general
341,"EU10/01, 168/2010, Loobos",assigned,knpa,alpha 5,2010 data processing completion,Archiving
344,"GB08/19, 154b/2010, London night",assigned,knpa,alpha 5,2010 data processing completion,Archiving
348,"Boresight, flight day 096/2010, Little rissington",new,emca,immediate,2010 data processing completion,Processing: general
352,"GB07/09, Flight day 212a/2010, Alps",accepted,knpa,alpha 4 medium,2010 data processing completion,Archiving
353,"EU09/02, flight day 212b/2010, Alps",assigned,knpa,alpha 4 medium,2010 data processing completion,Archiving
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,knpa,alpha 5,2010 data processing completion,Archiving
