﻿id,summary,status,type,priority,milestone,component
98,"IPY07/02, flight day 213/2007, Þingvallavatn",new,flight processing,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",new,flight processing,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",new,flight processing,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,flight processing,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",new,flight processing,alpha 4 high,2007 data processing completion,Archiving
416,"BB11_01, flight day 244b/2011, Brecon Beacons",assigned,flight processing,alpha 4 high,2011 data processing completion,Processing: general
12,Create regression test set,new,task,alpha 4 medium,The Glorious Future,ARSF
28,Documentation for sensors,accepted,task,alpha 4 high,The Glorious Future,ARSF
165,Updates to ATM code to allow processing of old (pre 1996) ATM data for NEODC,accepted,enhancement,alpha 4 high,The Glorious Future,az* programs
202,Central collection of ground data,new,enhancement,whenever,The Glorious Future,Archiving
132,Investigation of timing problems (with Specim),new,task,alpha 4 high,,ARSF
207,Read file info from .hdr file when using -Bs in azgcorr,new,enhancement,whenever,,az* programs
281,Hawk framerate reported incorrectly in header file / Hawk dropping every second frame,new,Data problem,immediate,,Data collection
