﻿id,summary,status,owner,priority,milestone,component
55,"GB07/05, flight day 116b/2007, Esthwaite",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
98,"IPY07/02, flight day 213/2007, Þingvallavatn",new,mggr,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",new,mggr,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",new,mggr,alpha 4 high,2007 data processing completion,Archiving
123,"IPY07/09, flight day 219b/2007, Krafla",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",assigned,benj,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",new,mggr,alpha 4 high,2007 data processing completion,Archiving
137,Reprocessing request: HY05/03,new,benj,alpha 4 high,Reprocessing,Processing: general
139,Reprocessing request: GB04-06 Kielder,new,benj,alpha 4 high,Reprocessing,Archiving
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,alpha 4 high,Reprocessing,Processing: general
227,"LIDAR calibration, flight day 058/2009, Little Rissington",new,mark1,immediate,2009 Data processing completion,Processing: LIDAR
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,whenever,2009 Data processing completion,Processing: general
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,immediate,2009 Data processing completion,Processing: general
245,"GB09/00, flight day 154b/2009, Oxford Parks",new,emca,whenever,2009 Data processing completion,Archiving
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,immediate,2009 Data processing completion,Processing: general
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",new,mark1,immediate,2009 Data processing completion,Data collection
260,"IPY09/10, flight day 217/2009, Russell",accepted,knpa,alpha 5,,Processing: general
271,"Boresight, flight day 252a/2009, Little rissington",assigned,emca,immediate,2009 Data processing completion,Archiving
274,"EU09/02, flight day 239a/2009, Swiss alps",assigned,knpa,alpha 4 medium,2009 Data processing completion,Archiving
280,"GB07/09-10, flight day 239b, Swiss alps",accepted,mark1,alpha 4 medium,2009 Data processing completion,Archiving
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,alpha 5,2009 Data processing completion,Archiving
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,alpha 5,2009 Data processing completion,Archiving
290,Create a recommendations document for ground teams,new,benj,whenever,The Glorious Future,Support
