﻿id,summary,owner,type,priority,milestone,component
573,Roll Offsets Automation Script,dac,task,immediate,The Glorious Future,alsproc
98,"IPY07/02, flight day 213/2007, Þingvallavatn",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
139,Reprocessing request: GB04-06 Kielder,benj,flight processing,alpha 4 high,Reprocessing,Archiving
202,Central collection of ground data,mggr,enhancement,whenever,The Glorious Future,Archiving
238,Documentation for NEODC,benj,task,whenever,The Glorious Future,Archiving
245,"GB09/00, flight day 154b/2009, Oxford Parks",emca,flight processing,whenever,2009 Data processing completion,Archiving
294,"UR09/01, flight day 327/2009, Cumbria Floods",benj,flight processing,immediate,2009 Data processing completion,Archiving
336,"GB08/18, Flight day 262/2008 River Frome",emca,flight processing,alpha 4 medium,,Archiving
337,"UR08/02, flight day 261/2008, River Coquet",emca,flight processing,alpha 4 medium,,Archiving
431,"GB11/00, flight day 307/2011, Timing Test",knpa,flight processing,immediate,2011 data processing completion,Archiving
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",benj,flight processing,alpha 4 high,,Archiving
475,"GB12/04, flight day 106/2013, Eaves Wood",benj,flight processing,alpha 4 medium,,Archiving
477,"RG12/09, flight day 120b/2013, Wessex",anhi,flight processing,alpha 4 high,,Archiving
480,"RG12/09, flight day 127a/2013, Wessex",tipo,flight processing,alpha 4 high,,Archiving
481,"RG12/09, flight day 127b/2013, Wessex",knpa,flight processing,alpha 4 high,2013 data processing completion,Archiving
482,"EM10/06, flight day 134/2013, Perugia",benj,flight processing,alpha 4 medium,,Archiving
483,"EM12/19, flight day 133/2013, Perugia",benj,flight processing,alpha 4 medium,,Archiving
503,"THL13-01, flight day 267/2013, Thales",edfi,flight processing,immediate,2013 data processing completion,Archiving
504,"THL13/01, flight day 281/2013, Thales",edfi,flight processing,immediate,2013 data processing completion,Archiving
505,"THL13/01, flight day 267c/2013, Thales",benj,flight processing,immediate,,Archiving
506,"THL13/01, flight day 267b/2013, Thales",benj,flight processing,immediate,,Archiving
511,"BAS13/01, flight day 062/2014, Tamar",benj,flight processing,alpha 4 medium,,Archiving
529,"GB12/03, flight day 169/2014, Loch Lomond",tec,flight processing,alpha 4 medium,2014 data processing completion,Archiving
12,Create regression test set,mggr,task,alpha 4 medium,The Glorious Future,ARSF
132,Investigation of timing problems (with Specim),mggr,task,alpha 4 high,,ARSF
223,Synthetic datasets,benj,enhancement,whenever,The Glorious Future,ARSF
532,"GB14/00, flight day 216/2014, Little Rissington",,flight processing,immediate,2014 data processing completion,ARSF
614,Owl Calibration 2017,lah,task,immediate,The Glorious Future,ARSF
615,"Fenix Calibration, 2017",,flight processing,immediate,The Glorious Future,ARSF
569,Only show LiDAR data DSM in Readme file,dac,enhancement,immediate,The Glorious Future,arsf_internal_code
570,make_arsf_delivery hangs when creating lidar screenshots,dac,bug,immediate,The Glorious Future,arsf_internal_code
575,generate_readme_config.py doesn't get commands when there is no flightline 1,tec,bug,alpha 4 high,The Glorious Future,arsf_internal_code
576,gen_eg_cmds.py line number bug,tec,bug,alpha 4 low,The Glorious Future,arsf_internal_code
577,make_arsf_delivery script LiDAR Dem generation bad filepath,tec,bug,alpha 4 low,The Glorious Future,arsf_internal_code
578,proj_tidy.sh - Counting number of files,,enhancement,alpha 4 medium,,arsf_internal_code
579,proj_tidy.sh - Checking length of wls file is same as number of wavelengths in header files,,bug,alpha 4 medium,,arsf_internal_code
207,Read file info from .hdr file when using -Bs in azgcorr,mggr,enhancement,whenever,,az* programs
111,Possible bad pixels or calibration for Hawk,benj,task,alpha 5,,Data collection
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",benj,task,immediate,,Data collection
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",mark1,flight processing,immediate,2009 Data processing completion,Data collection
281,Hawk framerate reported incorrectly in header file / Hawk dropping every second frame,mggr,Data problem,immediate,,Data collection
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),chrfi,enhancement,immediate,,LAG
314,Average point heights over a user defined area,chrfi,enhancement,immediate,,LAG
571,Too easy to save incorrect file in LAG save file dialogue,dac,bug,immediate,The Glorious Future,LAG
574,LAG Crash after about 30 files have been loaded,tec,bug,immediate,The Glorious Future,LAG
221,Field in header files labelled 'fwhm' is actually bandwidth,benj,Data problem,alpha 5,,Metadata
325,File format recording,benj,task,alpha 4 medium,,Metadata
24,Google Earth demo,benj,task,whenever,The Glorious Future,PML utilities
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),mark1,bug,whenever,The Glorious Future,PML utilities
335,Run script updates,benj,bug,alpha 4 high,The Glorious Future,PML utilities
