﻿id,summary,cc,status,owner,type,priority
574,LAG Crash after about 30 files have been loaded,"lah, dap, dac",new,tec,bug,immediate
579,proj_tidy.sh - Checking length of wls file is same as number of wavelengths in header files,"dac, lah",new,,bug,alpha 4 medium
578,proj_tidy.sh - Counting number of files,"dac, lah",new,,enhancement,alpha 4 medium
653,"HyTES/19, flight day 169/2019, Grosseto",dac@…,new,,flight processing,immediate
654,"HyTES/19, flight day 170/2019, Grosseto",dac@…,new,wja,flight processing,immediate
655,"HyTES/19, flight day 171a/2019, Grosseto",dac@…,new,,flight processing,immediate
656,"HyTES/19, flight day 171b/2019, Grosseto",dac@…,new,,flight processing,immediate
657,"HyTES/19, flight day 171c/2019, Grosseto",dac@…,new,,flight processing,immediate
658,"HyTES/19, flight day 175/2019, Grosseto",dac@…,new,,flight processing,immediate
659,"HyTES/19, flight day 174b/2019, Grosseto",dac@…,new,,flight processing,immediate
660,"HyTES/19, flight day 174c/2019, Grosseto",dac@…,new,,flight processing,immediate
661,"HyTES/19, flight day 179/2019, Berkshire",dac@…,new,,flight processing,immediate
663,"HyTES/19, flight day 174a/2019, Grosseto",dac@…,new,,flight processing,immediate
