﻿id,summary,owner,type,priority,component,time
499,"IG13/11, flight day 224a/2013, Isafjord",benj,flight processing,alpha 4 low,Archiving,2013-08-28 14:34:22
487,"IG13/16, flight day 201a/2013, KNS",knpa,flight processing,alpha 4 medium,Processing: general,2013-07-31 09:25:26
491,"IG13/12, flight day 205/2013, Langjokull",benj,flight processing,alpha 4 medium,Archiving,2013-08-01 11:55:38
500,"IG13/19, flight day 224b/2013, Virkisjokull",,flight processing,alpha 4 medium,Processing: general,2013-08-28 15:28:23
508,"GB13/09, flight day 308b/2013, Pennines",tipo,flight processing,alpha 4 medium,Archiving,2013-11-07 15:24:20
489,"IG13/16, flight day 203a/2013, KNS",benj,flight processing,alpha 4 high,Archiving,2013-07-31 12:17:14
494,"IG13/21, flight day 221/2013, Helheim",benj,flight processing,alpha 4 high,Archiving,2013-08-28 09:42:26
496,"IG13/21, flight day 222a/2013, Helheim",,flight processing,alpha 4 high,Processing: general,2013-08-28 11:12:57
497,"IG13/21, flight day 222b/2013, Helheim",benj,flight processing,alpha 4 high,Archiving,2013-08-28 12:13:52
498,"IG13/21, flight day 223/2013, Helheim",,flight processing,alpha 4 high,Processing: general,2013-08-28 12:41:47
502,"GB13/01, flight day 260b/2013, Thetford",emca,flight processing,alpha 4 high,Processing: general,2013-09-24 10:12:38
