﻿id,summary,owner,type,priority,milestone,component
12,Create regression test set,mggr,task,alpha 4 medium,The Glorious Future,ARSF
19,Web-based user guide,sbg,enhancement,alpha 4 medium,The Glorious Future,Support
24,Google Earth demo,benj,task,whenever,The Glorious Future,PML utilities
91,Automatic detection of scan timing offsets,mark1,task,alpha 4 medium,The Glorious Future,Processing: general
98,"IPY07/02, flight day 213/2007, Þingvallavatn",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
103,User documentation needs update,sbg,enhancement,alpha 5,The Glorious Future,Support
111,Possible bad pixels or calibration for Hawk,benj,task,alpha 5,,Data collection
113,"Eagle/Hawk spectra over water have a ""bump"" at ~970nm",benj,task,immediate,,Data collection
122,"IPY07/09, flight day 219a/2007, Krafla",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
132,Investigation of timing problems (with Specim),mggr,task,alpha 4 high,,ARSF
137,Reprocessing request: HY05/03,benj,flight processing,alpha 4 high,Reprocessing,Processing: general
139,Reprocessing request: GB04-06 Kielder,benj,flight processing,alpha 4 high,Reprocessing,Archiving
186,"Support: 25/Jul/08, Andrew Wilson, Alignment error in delivered data",benj,support,alpha 4 high,,Support
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),mark1,bug,whenever,The Glorious Future,PML utilities
202,Central collection of ground data,mggr,enhancement,whenever,The Glorious Future,Archiving
207,Read file info from .hdr file when using -Bs in azgcorr,mggr,enhancement,whenever,,az* programs
218,Dark frames missing from some data files,benj,Data problem,alpha 5,,Processing: general
219,"Support: 17/Dec/08, Hassan Khavarian, Problems with azgcorr, queries about atmospheric correction",benj,support,alpha 4 high,,Support
220,2009 flights affected by varying offset,benj,Data problem,alpha 5,,Processing: general
221,Field in header files labelled 'fwhm' is actually bandwidth,benj,Data problem,alpha 5,,Metadata
223,Synthetic datasets,benj,enhancement,whenever,The Glorious Future,ARSF
227,"LIDAR calibration, flight day 058/2009, Little Rissington",mark1,flight processing,immediate,2009 Data processing completion,Processing: LIDAR
237,"GB09/01, flight day 092/2009, Capel Dewi",knpa,flight processing,whenever,2009 Data processing completion,Processing: general
238,Documentation for NEODC,benj,task,whenever,The Glorious Future,Archiving
241,"Boresight, flight day 141/2009, Little Rissington",benj,flight processing,immediate,2009 Data processing completion,Processing: general
245,"GB09/00, flight day 154b/2009, Oxford Parks",emca,flight processing,whenever,2009 Data processing completion,Archiving
246,"Boresight, flight day 154c/2009, Little Rissington",benj,flight processing,immediate,2009 Data processing completion,Processing: general
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",mark1,flight processing,immediate,2009 Data processing completion,Data collection
257,LIDAR calibration roll boresight issue,mark1,Data problem,immediate,,Processing: LIDAR
281,Hawk framerate reported incorrectly in header file / Hawk dropping every second frame,mggr,Data problem,immediate,,Data collection
288,RCD photo renamer,chrfi,task,immediate,,Processing: general
290,Create a recommendations document for ground teams,benj,flight processing,whenever,The Glorious Future,Support
291,Last Hawk band (233) always blank in level 1,benj,bug,alpha 4 medium,,Processing: general
294,"UR09/01, flight day 327/2009, Cumbria Floods",benj,flight processing,immediate,2009 Data processing completion,Archiving
296,Consolidation of data tracking systems,benj,enhancement,alpha 4 low,,Processing: general
313,Improve zoomed out drawing of pixels by height (Average pixels over an area?),chrfi,enhancement,immediate,,LAG
314,Average point heights over a user defined area,chrfi,enhancement,immediate,,LAG
316,"Boresight, flight day 060/2010, Little rissington",,flight processing,immediate,2010 data processing completion,Processing: general
325,File format recording,benj,task,alpha 4 medium,,Metadata
335,Run script updates,benj,bug,alpha 4 high,The Glorious Future,PML utilities
336,"GB08/18, Flight day 262/2008 River Frome",emca,flight processing,alpha 4 medium,,Archiving
337,"UR08/02, flight day 261/2008, River Coquet",emca,flight processing,alpha 4 medium,,Archiving
338,"EM10/07, flight day 143/2010, Trapani",,flight processing,alpha 4 low,,Processing: general
348,"Boresight, flight day 096/2010, Little rissington",emca,flight processing,immediate,2010 data processing completion,Processing: general
357,Eagle smear correction incomplete,,enhancement,whenever,The Glorious Future,Processing: general
378,"Boresight, flight day 280a/2010, Gloucester",,flight processing,immediate,2010 data processing completion,Processing: general
379,"Boresight, flight day 280b/2010, Gaydon",,flight processing,immediate,2010 data processing completion,Processing: general
380,"Boresight, flight day 280c/2010, Little Rissington",,flight processing,immediate,2010 data processing completion,Processing: general
381,"Boresight, flight day 284/2010, Gloucester",,flight processing,immediate,2010 data processing completion,Processing: general
383,Testing adding a ticket through phpPgAdmin,anch,flight processing,immediate,The Glorious Future,Processing: general
422,"BB11_01, flight day 272a/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,2011 data processing completion,Processing: general
423,"BB11_01, flight day 272c/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,2011 data processing completion,Processing: general
431,"GB11/00, flight day 307/2011, Timing Test",knpa,flight processing,immediate,2011 data processing completion,Archiving
432,"GB12/00, flight day 080/2012, Gloucester timing test",,flight processing,immediate,2012 data processing completion,Processing: general
440,"GB12/00, flight day 125/2012, Heerbrug",emca,flight processing,immediate,2012 data processing completion,Processing: general
443,"GB12/00, flight day 182/2012, Heerbrugg",,flight processing,immediate,2012 data processing completion,Processing: general
449,"RG12/10, flight day 206b/2012, Milton Keynes",,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
459,"BGS11/01, flight day 228a/2012, Carlsberg",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
460,"BGS11/01, flight day 228b/2012, Carlsberg",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
461,"BGS11/01, flight day 230/2012, Carlsberg",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
464,"GB12/05, flight day 259/2012, Monks Wood",,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
466,"GB12/00, flight day 291a/2012, Little Rissington",,flight processing,immediate,2012 data processing completion,Processing: general
467,"GB12/04, flight day 291b/2012, Eaves Wood",,flight processing,alpha 4 medium,2012 data processing completion,Processing: general
470,"ET12/17, flight day 321/2012, Corbetti_Alutu",benj,flight processing,alpha 4 high,,Archiving
471,"ET12/18, flight day 318/2012, Rift",,flight processing,alpha 4 medium,,Processing: general
473,"GB13/00, flight day 050/2013, Little Rissington",edfi,flight processing,immediate,,Processing: general
474,LiDAR Calibration Issues - Software,,support,alpha 4 medium,,Processing: LIDAR
475,"GB12/04, flight day 106/2013, Eaves Wood",benj,flight processing,alpha 4 medium,,Archiving
476,"GB13/00, flight day 128/2013, Little Rissington",anhi,flight processing,immediate,,Processing: general
477,"RG12/09, flight day 120b/2013, Wessex",anhi,flight processing,alpha 4 high,,Archiving
479,"RG12/09, flight day 121/2013, Wessex",besm,flight processing,alpha 4 high,,Processing: general
480,"RG12/09, flight day 127a/2013, Wessex",tipo,flight processing,alpha 4 high,,Archiving
481,"RG12/09, flight day 127b/2013, Wessex",knpa,flight processing,alpha 4 high,2013 data processing completion,Archiving
482,"EM10/06, flight day 134/2013, Perugia",benj,flight processing,alpha 4 medium,,Archiving
483,"EM12/19, flight day 133/2013, Perugia",benj,flight processing,alpha 4 medium,,Archiving
485,"GB13/00, flight day 192/2013, Little Rissington",benj,flight processing,immediate,,Processing: general
495,"IG13/19, flight day 219/2013, Virkisjokull",,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
503,"THL13-01, flight day 267/2013, Thales",edfi,flight processing,immediate,2013 data processing completion,Archiving
504,"THL13/01, flight day 281/2013, Thales",edfi,flight processing,immediate,2013 data processing completion,Archiving
505,"THL13/01, flight day 267c/2013, Thales",benj,flight processing,immediate,,Archiving
506,"THL13/01, flight day 267b/2013, Thales",benj,flight processing,immediate,,Archiving
507,"GB13/00, flight day 308a/2013, Little Rissington",emca,flight processing,immediate,2013 data processing completion,Processing: general
509,"GB14/00, flight day 057/2014, St Gallen",,flight processing,immediate,,Processing: general
511,"BAS13/01, flight day 062/2014, Tamar",benj,flight processing,alpha 4 medium,,Archiving
512,"BAS13/01, flight day 063/2014, Tamar",,flight processing,alpha 4 medium,,Processing: general
513,"BAS13/01, flight day 068a/2014, Tamar",,flight processing,alpha 4 medium,,Processing: general
515,"GB14/00, flight day 078/2014, Little Riss",stgo,flight processing,immediate,2014 data processing completion,Processing: general
516,"BAS13/01, flight day 069/2014, Tamar",knpa,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
517,"BAS13/01, flight day 070/2014, Tamar",,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
521,"GB13/00, flight day 141/2014, Little Rissington",,flight processing,immediate,,Processing: general
528,"GB13/01, flight day 164/2014, Bury St Edmunds",,flight processing,alpha 4 high,2014 data processing completion,Processing: general
529,"GB12/03, flight day 169/2014, Loch Lomond",tec,flight processing,alpha 4 medium,2014 data processing completion,Archiving
531,"SELEX14/01, flight day 152b/2014, Selex",knpa,flight processing,immediate,2014 data processing completion,Processing: general
532,"GB14/00, flight day 216/2014, Little Rissington",,flight processing,immediate,2014 data processing completion,ARSF
538,"GB14/00, flight day 238/2014, Little Rissington",,flight processing,immediate,2014 data processing completion,Processing: LIDAR
539,"HS2-AF14H787, flight day 235/2014, Blom Boresight",,flight processing,immediate,,Processing: general
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",knpa,flight processing,alpha 5,2014 data processing completion,Processing: general
541,"HS2-AF14H788, flight day 236/2014, Blom Toton",,flight processing,alpha 5,2014 data processing completion,Processing: general
543,"GB14/00, flight day 281/2014, Kudat",,flight processing,immediate,2014 data processing completion,Processing: general
551,"RG13/06, flight day 295/2014, SAFE Area",,flight processing,alpha 5,,Processing: general
562,"MA14/08, flight day 318/2014, North Selangor Peat Swamp Forest",,flight processing,whenever,,Processing: general
564,"PG14/01, flight day 302b/2014, Kuamut Forest",,flight processing,immediate,,Processing: general
566,ARSF Delivery and Read me Scripts,,flight processing,immediate,,Processing: general
567,"PG14/01, flight day 304/2014, Kuamut Forest",,flight processing,alpha 5,,Processing: general
568,"GB15/00, flight day 096/2015, Little Rissington",,flight processing,immediate,2015 data processing completion,Processing: general
569,Only show LiDAR data DSM in Readme file,dac,enhancement,immediate,The Glorious Future,arsf_internal_code
570,make_arsf_delivery hangs when creating lidar screenshots,dac,bug,immediate,The Glorious Future,arsf_internal_code
571,Too easy to save incorrect file in LAG save file dialogue,dac,bug,immediate,The Glorious Future,LAG
573,Roll Offsets Automation Script,dac,task,immediate,The Glorious Future,alsproc
574,LAG Crash after about 30 files have been loaded,tec,bug,immediate,The Glorious Future,LAG
575,generate_readme_config.py doesn't get commands when there is no flightline 1,tec,bug,alpha 4 high,The Glorious Future,arsf_internal_code
576,gen_eg_cmds.py line number bug,tec,bug,alpha 4 low,The Glorious Future,arsf_internal_code
577,make_arsf_delivery script LiDAR Dem generation bad filepath,tec,bug,alpha 4 low,The Glorious Future,arsf_internal_code
578,proj_tidy.sh - Counting number of files,,enhancement,alpha 4 medium,,arsf_internal_code
579,proj_tidy.sh - Checking length of wls file is same as number of wavelengths in header files,,bug,alpha 4 medium,,arsf_internal_code
580,"RG12/11, flight day 160/2015, Twin Otter Test",,flight processing,immediate,2015 data processing completion,Processing: general
582,"GB15/00, flight day 190/2015, Little Rissington",,flight processing,immediate,2015 data processing completion,Processing: general
583,"ASTC15_28, flight day 168/2015, Albacete",,flight processing,immediate,2015 data processing completion,Processing: general
586,RG12/11,,flight processing,immediate,2015 data processing completion,Processing: general
587,"EUFAR15/28, flight day 175b/2015, Mont Blanc",,flight processing,immediate,2015 data processing completion,Processing: general
592,"GB15/00, flight day 234c/2015, Alconbury",,flight processing,immediate,2015 data processing completion,Processing: general
593,GHOST navigation data,stgo,flight processing,immediate,2015 data processing completion,Processing: general
594,"Fenix Calibration, 2015",,task,immediate,,Processing: general
603,"GB15/00, flight day 287/2015, Little Rissington",,flight processing,immediate,,Processing: general
609,"EUFAR15/28, flight day 273/2015, Mont Blanc",,flight processing,immediate,,Processing: general
611,"RG15/18, flight day 290a, Ribble",,flight processing,immediate,2015 data processing completion,Processing: general
613,"Fenix Calibration, 2016",,flight processing,immediate,,Processing: general
614,Owl Calibration 2017,lah,task,immediate,The Glorious Future,ARSF
615,"Fenix Calibration, 2017",,flight processing,immediate,The Glorious Future,ARSF
616,"GB17/00, flight day 164/2017, Alconbury",,flight processing,immediate,,Processing: general
621,"ES17/126, flight day 170/2017, Alto Tajo",,flight processing,immediate,The Glorious Future,Processing: general
622,"ES17/126, flight day 171/2017, Alto Tajo",,flight processing,immediate,The Glorious Future,Processing: general
623,"ES17/126, flight day 172/2017, Alto Tajo",,flight processing,immediate,,Processing: general
624,"ES17/106, flight day 168/2017, Valencia",,flight processing,immediate,,Processing: general
626,"GB17/106, flight day 212/2017, New Forest",,flight processing,immediate,,Processing: general
627,"Fenix Calibration, 2018",,flight processing,immediate,,Processing: general
628,"GB18_00, flight day 129/2018, Boresight",,flight processing,immediate,,Processing: general
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",,flight processing,immediate,The Glorious Future,Processing: general
633,"GB18/66, flight day 178/2018, Sefton Coast",,flight processing,immediate,,Processing: general
636,"GB18/00, flight day 184c/2018, Alconbury",,flight processing,immediate,,Processing: general
637,"CA18/208, flight day 224a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",,flight processing,immediate,,Processing: general
651,"GB18/56, flight day 135a/2018, Suffolk",,flight processing,immediate,The Glorious Future,Processing: general
652,"HyTES/19, flight day 168/2019, Grosseto",,flight processing,immediate,,Processing: general
653,"HyTES/19, flight day 169/2019, Grosseto",,flight processing,immediate,,Processing: general
654,"HyTES/19, flight day 170/2019, Grosseto",wja,flight processing,immediate,,Processing: general
655,"HyTES/19, flight day 171a/2019, Grosseto",,flight processing,immediate,,Processing: general
656,"HyTES/19, flight day 171b/2019, Grosseto",,flight processing,immediate,,Processing: general
657,"HyTES/19, flight day 171c/2019, Grosseto",,flight processing,immediate,,Processing: general
658,"HyTES/19, flight day 175/2019, Grosseto",,flight processing,immediate,,Processing: general
659,"HyTES/19, flight day 174b/2019, Grosseto",,flight processing,immediate,,Processing: general
660,"HyTES/19, flight day 174c/2019, Grosseto",,flight processing,immediate,,Processing: general
661,"HyTES/19, flight day 179/2019, Berkshire",,flight processing,immediate,,Processing: general
662,"HyTES/19, flight day 180b/2019, Grosseto",,flight processing,immediate,,Processing: general
663,"HyTES/19, flight day 174a/2019, Grosseto",,flight processing,immediate,,Processing: general
664,"HyTES/19, flight day 180a/2019, Grosseto",,flight processing,immediate,,Processing: general
665,"HyTES/19, flight day 181/2019, Grosseto",,flight processing,immediate,,Processing: general
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",dac,flight processing,immediate,,Processing: general
668,"SwathS, flight day 201/2021, Rothamsted",,flight processing,immediate,,Processing: general
669,"SwathS, flight day 203a/2021, Pickerton Farm",,flight processing,immediate,,Processing: general
670,"SwathS, flight day 203a/2021, Pickerton Farm",,flight processing,immediate,,Processing: general
671,"SwathS, flight day 203b/2021, Milton Keynes",,flight processing,immediate,,Processing: general
672,"SwathS, flight day 203a/2021, Pickerton Farm",,flight processing,immediate,,Processing: general
673,"SwathS, flight day 203b/2021, Milton Keynes",,flight processing,immediate,,Processing: general
674,"Magic, flight day 229a/2021, Kiruna, Sweden",asm,flight processing,immediate,,Processing: general
675,"Magic, flight day 229b/2021, Kiruna, Sweden",asm,flight processing,immediate,,Processing: general
676,"SwathS, flight day 216a/2021, Rothamsted",,flight processing,immediate,,Processing: general
677,"SwathS, flight day 223a/2021, Rothamsted",,flight processing,immediate,,Processing: general
678,"SwathS, flight day 223b/2021, Attleborough",,flight processing,immediate,,Processing: general
679,"Magic, flight day 233a/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
680,"Magic, flight day 234/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
681,"Magic, flight day 238/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
682,"Magic, flight day 239/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
683,Ferrier Reprocessing Archived WM06_13 Airborne Data,,flight processing,immediate,,Processing: general
684,"Magic, flight day 236/2021, Kiruna, Sweden",,flight processing,immediate,,Processing: general
