﻿id,summary,owner,type,priority,milestone,component
617,"GB17/26, flight day 166/2017, Albacete",,flight processing,immediate,,Processing: general
618,"ES17/136, flight day 167a/2017, Albacete",,flight processing,immediate,The Glorious Future,Processing: general
619,"ES17/136, flight day 167b/2017, Albacete",,flight processing,immediate,,Processing: general
620,"ES17/136, flight day 167c/2017, Albacete",,flight processing,immediate,The Glorious Future,Processing: general
625,"EUFAR17/86, flight day 187/2017, Germany",,flight processing,immediate,,Processing: general
629,"CA18/207, flight day 123/2018, Rothamsted (UK)",,flight processing,immediate,The Glorious Future,Processing: general
631,"GB18/186, flight day 177/2018, Whitsand Bay",,flight processing,immediate,,Processing: general
632,"CEH18/16, flight day 177b/2018, Monks Wood",,flight processing,whenever,,Processing: general
634,"GB18/106, flight day 184a/2018, Wytham Wood",,flight processing,immediate,,Processing: general
635,"GB18/56, flight day 184b/2018, Harwell",,flight processing,immediate,,Processing: general
638,"CA18/208, flight day 224b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
639,"CA18/208, flight day 225a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
640,"CA18/208, flight day 227a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
641,"CA18/208, flight day 227b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
642,"CA18/208, flight day 229/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
643,"CA18/208, flight day 230/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
644,"CA18/208, flight day 232/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
645,"CA18/208, flight day 233a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
646,"CA18/208, flight day 233b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
647,"CA18/208, flight day 234/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
649,"CA18/208, flight day 223b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
650,"Fenix Calibration, end of season, october 2018",,flight processing,immediate,,Processing: general
452,"BGS11/01, flight day 236b/2012, East Greenland",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
453,"BGS12/01, flight day 251/2012, Merthyr",,flight processing,alpha 4 high,2012 data processing completion,Processing: general
472,"ET12/18, flight day 319/2012, Rift",,flight processing,alpha 4 medium,,Processing: general
484,"GB13/05, flight day 144/2013, Glenmore",,flight processing,alpha 4 low,,Processing: general
496,"IG13/21, flight day 222a/2013, Helheim",,flight processing,alpha 4 high,2013 data processing completion,Processing: general
498,"IG13/21, flight day 223/2013, Helheim",,flight processing,alpha 4 high,2013 data processing completion,Processing: general
500,"IG13/19, flight day 224b/2013, Virkisjokull",,flight processing,alpha 4 medium,2013 data processing completion,Processing: general
518,"GB12/05, flight day 075/2014, Monks Wood",,flight processing,alpha 4 medium,2014 data processing completion,Processing: general
524,"RG12/09, flight day 159/2014, Wessex",,flight processing,alpha 5,2014 data processing completion,Processing: general
525,"GB13/01, flight day 163a/2014, Bury St Edmunds",,flight processing,alpha 4 high,2014 data processing completion,Processing: general
