﻿id,summary,owner,type,priority,component,time
514,"BAS13/01, flight day 068b/2014, Tamar",knpa,flight processing,alpha 4 medium,Processing: general,2014-03-18 10:37:32
518,"GB12/05, flight day 075/2014, Monks Wood",,flight processing,alpha 4 medium,Processing: general,2014-03-24 12:26:47
524,"RG12/09, flight day 159/2014, Wessex",,flight processing,alpha 5,Processing: general,2014-06-18 12:39:18
525,"GB13/01, flight day 163a/2014, Bury St Edmunds",,flight processing,alpha 4 high,Processing: general,2014-07-01 09:04:46
535,"GB14/04, flight day 219b/2014, Aberfoyle",,flight processing,alpha 4 medium,Processing: general,2014-08-19 15:19:39
542,"MA14/16, flight day 241/2014, Bosnia",,flight processing,alpha 4 medium,Processing: general,2014-09-25 15:46:36
544,"MA14/21, flight day 243b/2014, Danum Valley, Malaysia",,flight processing,immediate,Processing: general,2014-10-21 10:03:18
557,"MA14/21, flight day 283/2014, Danum Valley",,flight processing,whenever,Processing: general,2014-12-19 15:32:38
520,"RG12/09, flight day 088/2014, Wessex",dap,flight processing,alpha 5,Archiving,2014-05-01 15:20:26
522,"GB12/05, flight day 152a/2014, Monks Wood",mark1,flight processing,alpha 4 medium,Archiving,2014-06-04 11:13:51
523,"GB13/10, flight day 156/2014, Wytham Woods",benj,flight processing,alpha 4 medium,Archiving,2014-06-17 11:12:25
527,"BGS12/01, flight day 163c/2014, Merthyr",benj,flight processing,alpha 4 medium,Archiving,2014-07-09 10:10:15
530,"RG12/09, flight day 172/2014, Wessex",benj,flight processing,alpha 5,Archiving,2014-07-21 12:10:51
533,"GB13/08, flight day 217/2014, Montrose Bay",benj,flight processing,alpha 4 medium,Archiving,2014-08-13 10:59:27
534,"GB12/03, flight day 219a/2014, Loch Leven",benj,flight processing,alpha 4 medium,Archiving,2014-08-19 12:02:04
536,"GB13/01, flight day 221/2014, Bury St Edmunds",benj,flight processing,alpha 4 high,Archiving,2014-08-19 16:04:03
537,"RG13/08, AIRSAR, flight day 175b/2014, Wytham Woods",benj,flight processing,alpha 4 medium,Archiving,2014-08-22 10:26:49
