﻿id,summary,status,owner,type,priority,milestone
151,"GB08/08, flight day 127b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
160,"GB08/08, flight day 134b/2008, wytham woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
169,"GB08/08, flight day 175/2008, Wytham Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
175,"GB08/08, flight day 176b/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
185,"GB08/08, flight day 198a/2008, Wytham_Woods",assigned,adbe,flight processing,alpha 4 high,Reprocessing
415,"BB11_01, flight day 244a/2011, Brecon Beacons",assigned,adbe,flight processing,alpha 4 high,2011 data processing completion
439,"GB12/04, flight day 090/2012, Frame Wood",accepted,adbe,flight processing,alpha 4 medium,2012 data processing completion
170,gtviewer crashes when viewing images with sub-metre pixel sizes (0.5m),assigned,anch,bug,alpha 4 high,
340,"EM10/07, 145/2010, Trapani",assigned,anch,flight processing,alpha 4 low,
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,immediate,The Glorious Future
395,"EU11/03, flight day 102/2011, Alcornocales (Mid)",assigned,anch,flight processing,alpha 4 low,2011 data processing completion
476,"GB13/00, flight day 128/2013, Little Rissington",new,anhi,flight processing,immediate,
674,"Magic, flight day 229a/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
675,"Magic, flight day 229b/2021, Kiruna, Sweden",new,asm,flight processing,immediate,
137,Reprocessing request: HY05/03,new,benj,flight processing,alpha 4 high,Reprocessing
218,Dark frames missing from some data files,new,benj,Data problem,alpha 5,
220,2009 flights affected by varying offset,new,benj,Data problem,alpha 5,
241,"Boresight, flight day 141/2009, Little Rissington",new,benj,flight processing,immediate,2009 Data processing completion
246,"Boresight, flight day 154c/2009, Little Rissington",new,benj,flight processing,immediate,2009 Data processing completion
291,Last Hawk band (233) always blank in level 1,new,benj,bug,alpha 4 medium,
296,Consolidation of data tracking systems,new,benj,enhancement,alpha 4 low,
485,"GB13/00, flight day 192/2013, Little Rissington",new,benj,flight processing,immediate,
479,"RG12/09, flight day 121/2013, Wessex",new,besm,flight processing,alpha 4 high,
288,RCD photo renamer,new,chrfi,task,immediate,
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,flight processing,immediate,
473,"GB13/00, flight day 050/2013, Little Rissington",new,edfi,flight processing,immediate,
348,"Boresight, flight day 096/2010, Little rissington",new,emca,flight processing,immediate,2010 data processing completion
440,"GB12/00, flight day 125/2012, Heerbrug",new,emca,flight processing,immediate,2012 data processing completion
501,"RG13/08, flight day 260a/2013, Ash_Die_1",assigned,emca,flight processing,alpha 4 medium,2013 data processing completion
507,"GB13/00, flight day 308a/2013, Little Rissington",new,emca,flight processing,immediate,2013 data processing completion
422,"BB11_01, flight day 272a/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
423,"BB11_01, flight day 272c/2011, Brecon Beacons",new,jaho,flight processing,alpha 4 high,2011 data processing completion
237,"GB09/01, flight day 092/2009, Capel Dewi",new,knpa,flight processing,whenever,2009 Data processing completion
260,"IPY09/10, flight day 217/2009, Russell",accepted,knpa,flight processing,alpha 5,
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,knpa,flight processing,alpha 5,2010 data processing completion
433,"GB12/00, flight day 082/2012, Little Rissington",assigned,knpa,flight processing,immediate,2012 data processing completion
448,"GB12/00, flight day 206a/2012, Little Rissington",accepted,knpa,flight processing,immediate,2012 data processing completion
516,"BAS13/01, flight day 069/2014, Tamar",new,knpa,flight processing,alpha 4 medium,2014 data processing completion
531,"SELEX14/01, flight day 152b/2014, Selex",new,knpa,flight processing,immediate,2014 data processing completion
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",new,knpa,flight processing,alpha 5,2014 data processing completion
91,Automatic detection of scan timing offsets,new,mark1,task,alpha 4 medium,The Glorious Future
416,"BB11_01, flight day 244b/2011, Brecon Beacons",assigned,mggr,flight processing,alpha 4 high,2011 data processing completion
515,"GB14/00, flight day 078/2014, Little Riss",new,stgo,flight processing,immediate,2014 data processing completion
593,GHOST navigation data,new,stgo,flight processing,immediate,2015 data processing completion
654,"HyTES/19, flight day 170/2019, Grosseto",new,wja,flight processing,immediate,
316,"Boresight, flight day 060/2010, Little rissington",new,,flight processing,immediate,2010 data processing completion
338,"EM10/07, flight day 143/2010, Trapani",new,,flight processing,alpha 4 low,
357,Eagle smear correction incomplete,new,,enhancement,whenever,The Glorious Future
366,"EU10/03, flight day 238a/2010, Lake Balaton East Area",reopened,,flight processing,alpha 5,
378,"Boresight, flight day 280a/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
379,"Boresight, flight day 280b/2010, Gaydon",new,,flight processing,immediate,2010 data processing completion
380,"Boresight, flight day 280c/2010, Little Rissington",new,,flight processing,immediate,2010 data processing completion
381,"Boresight, flight day 284/2010, Gloucester",new,,flight processing,immediate,2010 data processing completion
432,"GB12/00, flight day 080/2012, Gloucester timing test",new,,flight processing,immediate,2012 data processing completion
443,"GB12/00, flight day 182/2012, Heerbrugg",new,,flight processing,immediate,2012 data processing completion
449,"RG12/10, flight day 206b/2012, Milton Keynes",new,,flight processing,alpha 4 medium,2012 data processing completion
459,"BGS11/01, flight day 228a/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
460,"BGS11/01, flight day 228b/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
461,"BGS11/01, flight day 230/2012, Carlsberg",new,,flight processing,alpha 4 high,2012 data processing completion
464,"GB12/05, flight day 259/2012, Monks Wood",new,,flight processing,alpha 4 medium,2012 data processing completion
466,"GB12/00, flight day 291a/2012, Little Rissington",new,,flight processing,immediate,2012 data processing completion
467,"GB12/04, flight day 291b/2012, Eaves Wood",new,,flight processing,alpha 4 medium,2012 data processing completion
471,"ET12/18, flight day 318/2012, Rift",new,,flight processing,alpha 4 medium,
495,"IG13/19, flight day 219/2013, Virkisjokull",new,,flight processing,alpha 4 medium,2013 data processing completion
509,"GB14/00, flight day 057/2014, St Gallen",new,,flight processing,immediate,
512,"BAS13/01, flight day 063/2014, Tamar",new,,flight processing,alpha 4 medium,
513,"BAS13/01, flight day 068a/2014, Tamar",new,,flight processing,alpha 4 medium,
517,"BAS13/01, flight day 070/2014, Tamar",new,,flight processing,alpha 4 medium,2014 data processing completion
521,"GB13/00, flight day 141/2014, Little Rissington",new,,flight processing,immediate,
528,"GB13/01, flight day 164/2014, Bury St Edmunds",new,,flight processing,alpha 4 high,2014 data processing completion
539,"HS2-AF14H787, flight day 235/2014, Blom Boresight",new,,flight processing,immediate,
541,"HS2-AF14H788, flight day 236/2014, Blom Toton",new,,flight processing,alpha 5,2014 data processing completion
543,"GB14/00, flight day 281/2014, Kudat",new,,flight processing,immediate,2014 data processing completion
551,"RG13/06, flight day 295/2014, SAFE Area",new,,flight processing,alpha 5,
562,"MA14/08, flight day 318/2014, North Selangor Peat Swamp Forest",new,,flight processing,whenever,
564,"PG14/01, flight day 302b/2014, Kuamut Forest",new,,flight processing,immediate,
566,ARSF Delivery and Read me Scripts,new,,flight processing,immediate,
567,"PG14/01, flight day 304/2014, Kuamut Forest",new,,flight processing,alpha 5,
568,"GB15/00, flight day 096/2015, Little Rissington",new,,flight processing,immediate,2015 data processing completion
580,"RG12/11, flight day 160/2015, Twin Otter Test",new,,flight processing,immediate,2015 data processing completion
582,"GB15/00, flight day 190/2015, Little Rissington",new,,flight processing,immediate,2015 data processing completion
583,"ASTC15_28, flight day 168/2015, Albacete",new,,flight processing,immediate,2015 data processing completion
586,RG12/11,new,,flight processing,immediate,2015 data processing completion
587,"EUFAR15/28, flight day 175b/2015, Mont Blanc",new,,flight processing,immediate,2015 data processing completion
592,"GB15/00, flight day 234c/2015, Alconbury",new,,flight processing,immediate,2015 data processing completion
594,"Fenix Calibration, 2015",new,,task,immediate,
603,"GB15/00, flight day 287/2015, Little Rissington",new,,flight processing,immediate,
609,"EUFAR15/28, flight day 273/2015, Mont Blanc",new,,flight processing,immediate,
611,"RG15/18, flight day 290a, Ribble",new,,flight processing,immediate,2015 data processing completion
613,"Fenix Calibration, 2016",new,,flight processing,immediate,
616,"GB17/00, flight day 164/2017, Alconbury",new,,flight processing,immediate,
621,"ES17/126, flight day 170/2017, Alto Tajo",new,,flight processing,immediate,The Glorious Future
622,"ES17/126, flight day 171/2017, Alto Tajo",new,,flight processing,immediate,The Glorious Future
623,"ES17/126, flight day 172/2017, Alto Tajo",new,,flight processing,immediate,
624,"ES17/106, flight day 168/2017, Valencia",new,,flight processing,immediate,
626,"GB17/106, flight day 212/2017, New Forest",new,,flight processing,immediate,
627,"Fenix Calibration, 2018",new,,flight processing,immediate,
628,"GB18_00, flight day 129/2018, Boresight",new,,flight processing,immediate,
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",new,,flight processing,immediate,The Glorious Future
633,"GB18/66, flight day 178/2018, Sefton Coast",new,,flight processing,immediate,
636,"GB18/00, flight day 184c/2018, Alconbury",new,,flight processing,immediate,
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,flight processing,immediate,
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,flight processing,immediate,
651,"GB18/56, flight day 135a/2018, Suffolk",new,,flight processing,immediate,The Glorious Future
652,"HyTES/19, flight day 168/2019, Grosseto",new,,flight processing,immediate,
