﻿id,summary,owner,type,priority,component,resolution
55,"GB07/05, flight day 116b/2007, Esthwaite",benj,flight processing,alpha 4 high,Archiving,
123,"IPY07/09, flight day 219b/2007, Krafla",benj,flight processing,alpha 4 high,Archiving,
125,"IPY07/13, flight day 214b/2007, Skeidararjokull",benj,flight processing,alpha 4 high,Archiving,
92,"IPY07/11, flight day 200/2007, Helheim+Kanger",mggr,flight processing,alpha 4 high,Processing: general,duplicate
40,IPY2007/01,gaew,flight collection,alpha 4 high,Data collection,wontfix
41,IPY2007/04 part A,gaew,flight collection,alpha 4 high,Data collection,wontfix
45,Import flight schedule info into wiki,mggr,task,alpha 4 high,Metadata,wontfix
29,"GB2007/07, flight day 102a/2007, Inverclyde",benj,flight processing,alpha 4 high,Processing: general,fixed
33,"BGS2007/02, flight day 172/2007",mggr,flight processing,immediate,Processing: general,fixed
39,Acquire 2007 radiometric calibration,mggr,task,immediate,ARSF,fixed
47,"GB2004/19, flight day 102b/2007, Nigg Bay",mggr,flight processing,alpha 4 high,Processing: general,fixed
48,"GB2005/02, flight day 109a/2007, Dee Estuary",mggr,flight processing,alpha 4 high,Processing: general,fixed
49,"GB2007/05, flight day 103a/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,fixed
50,"GB2007/05, flight day 103b/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,fixed
51,"GB2007/05, flight day 103c/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,fixed
52,"GB2007/07, flight day 191a/2007, Inverclyde",mggr,flight processing,alpha 4 high,Processing: general,fixed
53,"CEH2007/01 (GB2007/12), flight day 240/2007, Buckingham",mggr,flight processing,alpha 4 high,Processing: general,fixed
54,"GB2007/05, flight day 116a/2007, Windermere",mggr,flight processing,alpha 5,Archiving,fixed
57,"CEH2007/06 (GB2007/12), flight day 192c/2007, Didcott",anee,flight processing,alpha 4 high,Processing: general,fixed
58,"CEH2007/05 (GB2007/12), flight day 171a/2007, Wytham woods",anee,flight processing,alpha 4 high,Processing: general,fixed
59,"CEH2007/05 (GB2007/12), flight day 73/2007, Wytham Woods",anee,flight processing,alpha 4 high,Processing: general,fixed
60,"GB2007/05, flight day 234d/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,fixed
61,"GB2007/05, flight day 234b/2007, Loch Leven",mggr,flight processing,alpha 4 high,Processing: general,fixed
62,"GB2007/05, flight day 234a/2007, Windermere/Esthwaite",mggr,flight processing,alpha 4 high,Processing: general,fixed
63,"GB2006/07, flight day 241a/2007, Silver Flowe",mggr,flight processing,alpha 4 high,Processing: general,fixed
64,"GB2007/07, flight day 241b/2007, Inverclyde",mggr,flight processing,alpha 4 high,Processing: general,fixed
72,Boresight calibration metaticket,anee,task,alpha 4 medium,Processing: general,fixed
74,"Support: 16/Oct/2007, Rachel Gaulton/Tim Malthus, GB06/05",benj,support,immediate,Support,fixed
79,"GB2004/11, flight day 261/2007, Plymouth",mggr,flight processing,alpha 5,Processing: general,fixed
80,"GB2005/03, flight day 254a/2007, Harwood",mggr,flight processing,alpha 4 high,Processing: general,fixed
81,Eagle radiometric calibration mismatch,mggr,bug,immediate,az* programs,fixed
82,"GB2004/03, flight day 171a/2007, Huntingdon/Cambridge",mggr,flight processing,alpha 4 high,Processing: general,fixed
83,"GB2007/06, flight day 192b/2007, New Forest",mggr,flight processing,alpha 4 high,Processing: general,fixed
84,"GB2007/06, flight day 192a/2007, Dorchester",mggr,flight processing,alpha 4 high,Processing: general,fixed
85,"GB2007/03, flight day 233/2007, ""Four Welsh sites""",mggr,flight processing,alpha 4 high,Processing: general,fixed
89,"BGS07/02, flight day 248/2007, Latera",mggr,flight processing,alpha 5,Processing: general,fixed
93,"IPY07/10, flight day 201/2007, Russell Glacier",mggr,flight processing,alpha 4 high,Processing: general,fixed
94,"IPY07/10, flight day 203/2007, Russell Glacier",mggr,flight processing,alpha 4 high,Processing: general,fixed
95,"IPY07/10, flight day 204/2007, Russell Glacier",mggr,flight processing,alpha 4 high,Processing: general,fixed
96,"IPY07/11, flight day 205a/2007, Helheim",mggr,flight processing,alpha 4 high,Processing: general,fixed
97,"IPY07/11, flight day 205b/2007, Kanger",mggr,flight processing,alpha 4 high,Processing: general,fixed
117,"IPY07/11, flight day 200a/2007, Helheim",mggr,flight processing,alpha 4 high,Processing: general,fixed
118,"IPY07/11, flight day 200b/2007, Kanger",mggr,flight processing,alpha 4 high,Processing: general,fixed
127,"IPY07/08, flight day 214ef/2007, Langjökull",mggr,flight processing,alpha 4 high,Processing: general,fixed
98,"IPY07/02, flight day 213/2007, Þingvallavatn",mggr,flight processing,alpha 4 high,Archiving,
99,"IPY07/06, flight day 217b/2007, Green Box",mggr,flight processing,alpha 4 high,Archiving,
122,"IPY07/09, flight day 219a/2007, Krafla",mggr,flight processing,alpha 4 high,Archiving,
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,Archiving,
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,Archiving,
