﻿id,summary,status,owner,type,priority,milestone
19,Web-based user guide,new,sbg,enhancement,alpha 4 medium,The Glorious Future
300,using close button in file open window causes graphics bug,accepted,harg,bug,alpha 4 medium,
103,User documentation needs update,new,sbg,enhancement,alpha 5,The Glorious Future
376,"UR10/02 flight day 259a/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
377,"UR10/01 flight day 259b/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
375,"UR10/01, flight day 258/2010, Iceland",assigned,knpa,flight processing,alpha 5,2010 data processing completion
294,"UR09/01, flight day 327/2009, Cumbria Floods",new,benj,flight processing,immediate,2009 Data processing completion
337,"UR08/02, flight day 261/2008, River Coquet",new,emca,flight processing,alpha 4 medium,
165,Updates to ATM code to allow processing of old (pre 1996) ATM data for NEODC,accepted,mggr,enhancement,alpha 4 high,The Glorious Future
704,"TreeScapes, flight day 198/2023, Cardiff",new,,flight processing,immediate,
703,"TreeScapes, flight day 193/2023, York",new,,flight processing,immediate,
571,Too easy to save incorrect file in LAG save file dialogue,new,dac,bug,immediate,The Glorious Future
504,"THL13/01, flight day 281/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
505,"THL13/01, flight day 267c/2013, Thales",new,benj,flight processing,immediate,
506,"THL13/01, flight day 267b/2013, Thales",new,benj,flight processing,immediate,
503,"THL13-01, flight day 267/2013, Thales",new,edfi,flight processing,immediate,2013 data processing completion
383,Testing adding a ticket through phpPgAdmin,new,anch,flight processing,immediate,The Glorious Future
223,Synthetic datasets,new,benj,enhancement,whenever,The Glorious Future
678,"SwathS, flight day 223b/2021, Attleborough",new,,flight processing,immediate,
677,"SwathS, flight day 223a/2021, Rothamsted",new,,flight processing,immediate,
676,"SwathS, flight day 216a/2021, Rothamsted",new,,flight processing,immediate,
671,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
673,"SwathS, flight day 203b/2021, Milton Keynes",new,,flight processing,immediate,
669,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
670,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
672,"SwathS, flight day 203a/2021, Pickerton Farm",new,,flight processing,immediate,
668,"SwathS, flight day 201/2021, Rothamsted",new,,flight processing,immediate,
666,"SwathS, flight day 200/2021, Alconbury (Boresight)",new,dac,flight processing,immediate,
722,"SwathS, flight day 183/2023, Grosseto",new,,flight processing,immediate,
720,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
721,"SwathS, flight day 180a/2023, Grosseto",new,,flight processing,immediate,
718,"SwathS, flight day 178b/2023, Grosseto",new,,flight processing,immediate,
