﻿id,summary,owner,type,priority,milestone,component
617,"GB17/26, flight day 166/2017, Albacete",,flight processing,immediate,,Processing: general
619,"ES17/136, flight day 167b/2017, Albacete",,flight processing,immediate,,Processing: general
625,"EUFAR17/86, flight day 187/2017, Germany",,flight processing,immediate,,Processing: general
631,"GB18/186, flight day 177/2018, Whitsand Bay",,flight processing,immediate,,Processing: general
632,"CEH18/16, flight day 177b/2018, Monks Wood",,flight processing,whenever,,Processing: general
634,"GB18/106, flight day 184a/2018, Wytham Wood",,flight processing,immediate,,Processing: general
635,"GB18/56, flight day 184b/2018, Harwell",,flight processing,immediate,,Processing: general
638,"CA18/208, flight day 224b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
639,"CA18/208, flight day 225a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
640,"CA18/208, flight day 227a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
641,"CA18/208, flight day 227b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
642,"CA18/208, flight day 229/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
643,"CA18/208, flight day 230/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
644,"CA18/208, flight day 232/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
645,"CA18/208, flight day 233a/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
646,"CA18/208, flight day 233b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
647,"CA18/208, flight day 234/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
649,"CA18/208, flight day 223b/2018, Ontario, Canada",,flight processing,immediate,,Processing: general
650,"Fenix Calibration, end of season, october 2018",,flight processing,immediate,,Processing: general
1,Automatic CASI RGB TIF production,mggr,task,whenever,,PML utilities
2,"Support: 15/May/2007, Rachel Gaulton, GB06/05",mggr,support,alpha 4 high,,Support
9,BSEQ dump produces incorrect ENVI header,mggr,bug,whenever,,azexhdf
11,SCbedit & BSEQ/BIL external files in azgcorr,mggr,bug,alpha 4 high,,azgcorr
21,"Support: 05/May/2007, John McArthur, ?",amro,support,alpha 4 high,,Support
22,Acquire Applanix software,amro,task,alpha 4 high,,ARSF
27,"Support: 15/May/2007, Karl Hennermann, ?",mggr,support,alpha 4 high,,Support
35,"Support: 06/July/2007, Peter North, ?",mggr,support,alpha 4 high,,Support
38,"Support: 16/July/2007, Richard Teeuw (+Chris Hecker), WM",mggr,support,alpha 4 high,,Support
42,"Support: 20/July/2007, Chris Hecker, WM2006/06",mggr,support,alpha 4 high,,Support
44,azgcorr 7-point Bursa-Wolff datum transformations not working correctly,mggr,bug,alpha 5,,azgcorr
56,"Support: 01/Oct/2007, Johanna Breyer, GB06-11",mggr,support,immediate,,Support
73,Specim sync errors,mggr,bug,immediate,,Processing: general
86,Azatm always reports scan rate as 50.0 when processing,benj,bug,alpha 4 high,,az* programs
101,"Support: 22/Jan/2007, Mohammed Haq (Mark Cutler), GB04/29",sbg,support,immediate,,Support
102,"Support: 28/Jan/2008, Johanna Breyer (Pete Bunting), GB06-11",mggr,support,immediate,,Support
108,"Support: 28/Mar/2008, Chris Hecker, WM06/06",mggr,support,immediate,,Support
110,Azspec processed Hawk data has spectral spikes,mggr,bug,immediate,,az* programs
115,ATM bands marked bad suspiciously,mggr,bug,immediate,,az* programs
119,Difference between Azspec and Caligeo processed Hawk data,benj,bug,alpha 5,,az* programs
121,Azatm -cuo option seemingly not working,benj,bug,whenever,,az* programs
128,"Support: 16/Apr/2008, Jon Atherton, (no project code)",mggr,support,alpha 4 high,,Support
129,"Support: 18/Apr/2008, Luke Bateson, BGS07/02",benj,support,alpha 4 high,,Support
130,"Support: 22/Apr/2008, Ricardo Díaz-Delgado, EUFAR07/01",mggr,support,immediate,,Support
133,FODIS processing appears incorrect,mggr,bug,immediate,,az* programs
