﻿id,summary,status,owner,type,milestone,component
260,"IPY09/10, flight day 217/2009, Russell",accepted,knpa,flight processing,,Processing: general
286,"ET07/01, flight day 301/2009, Afar north",assigned,emca,flight processing,2009 Data processing completion,Archiving
341,"EU10/01, 168/2010, Loobos",assigned,knpa,flight processing,2010 data processing completion,Archiving
344,"GB08/19, 154b/2010, London night",assigned,knpa,flight processing,2010 data processing completion,Archiving
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",assigned,knpa,flight processing,2010 data processing completion,Archiving
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",assigned,knpa,flight processing,2010 data processing completion,Processing: general
375,"UR10/01, flight day 258/2010, Iceland",assigned,knpa,flight processing,2010 data processing completion,Archiving
376,"UR10/02 flight day 259a/2010, Iceland",assigned,knpa,flight processing,2010 data processing completion,Archiving
377,"UR10/01 flight day 259b/2010, Iceland",assigned,knpa,flight processing,2010 data processing completion,Archiving
103,User documentation needs update,new,sbg,enhancement,The Glorious Future,Support
111,Possible bad pixels or calibration for Hawk,new,benj,task,,Data collection
218,Dark frames missing from some data files,new,benj,Data problem,,Processing: general
220,2009 flights affected by varying offset,new,benj,Data problem,,Processing: general
221,Field in header files labelled 'fwhm' is actually bandwidth,new,benj,Data problem,,Metadata
540,"HS2-AF14H789, flight day 245/2014, Blom Lichfield",new,knpa,flight processing,2014 data processing completion,Processing: general
541,"HS2-AF14H788, flight day 236/2014, Blom Toton",new,,flight processing,2014 data processing completion,Processing: general
551,"RG13/06, flight day 295/2014, SAFE Area",new,,flight processing,,Processing: general
567,"PG14/01, flight day 304/2014, Kuamut Forest",new,,flight processing,,Processing: general
283,"ET07/01, flight day 299/2009, Afar north",reopened,knpa,flight processing,2009 Data processing completion,Archiving
366,"EU10/03, flight day 238a/2010, Lake Balaton East Area",reopened,,flight processing,,Processing: general
