﻿id,summary,owner,type,priority,component,resolution
165,Updates to ATM code to allow processing of old (pre 1996) ATM data for NEODC,mggr,enhancement,alpha 4 high,az* programs,
28,Documentation for sensors,mggr,task,alpha 4 high,ARSF,
26,Fast quicklook utility,harg,task,whenever,PML utilities,
157,"Test, flight day 127c/2008, polaris_house,",knpa,flight processing,alpha 4 medium,Processing: general,fixed
88,Restricting level 1 processing by scan line causes error,mggr,bug,alpha 4 high,az* programs,fixed
109,Output of ground coordinates in azgcorr,mggr,enhancement,alpha 5,az* programs,fixed
289,Orthorectification and seamlining of RCD photos,mggr,enhancement,whenever,Processing: general,fixed
46,Investigate PARGE,mggr,task,alpha 4 medium,ARSF,fixed
144,Incorporate EGM96 geoid code into azgcorr,mggr,enhancement,alpha 4 medium,az* programs,wontfix
104,HDF read-only access,benj,enhancement,alpha 4 medium,az* programs,fixed
167,Hardcoded default bands in bil.hdr,mggr,bug,alpha 4 high,Processing: general,fixed
162,GeoTiff to JPEG conversion,mark1,task,alpha 4 high,Processing: general,fixed
90,Experiment with and compare processed LIDAR to NextMAP,benj,task,alpha 4 high,Processing: LIDAR,fixed
620,"ES17/136, flight day 167c/2017, Albacete",,flight processing,immediate,Processing: general,fixed
618,"ES17/136, flight day 167a/2017, Albacete",,flight processing,immediate,Processing: general,fixed
545,DEM Scripts Rewrite/Restructure,dac,task,immediate,Processing: general,fixed
20,CD covers and CD label,anee,task,whenever,ARSF,fixed
629,"CA18/207, flight day 123/2018, Rothamsted (UK)",,flight processing,immediate,Processing: general,fixed
37,azspec filepaths too short,benj,bug,alpha 4 medium,azspec,fixed
87,Aznav omits initial 0 on grid references starting with 0,benj,bug,alpha 4 medium,az* programs,fixed
114,Az* lever arm better with offsets,mggr,enhancement,alpha 4 medium,az* programs,fixed
25,ARSF website mock up,mggr,task,alpha 4 medium,PML utilities,fixed
112,Add BigTIFF support to azexhdf,mggr,enhancement,alpha 4 medium,az* programs,wontfix
173,Acquire extra info about Specim instruments,mggr,task,alpha 5,Metadata,fixed
10,Access to OS vector overlays,mggr,enhancement,alpha 5,ARSF,fixed
19,Web-based user guide,sbg,enhancement,alpha 4 medium,Support,
103,User documentation needs update,sbg,enhancement,alpha 5,Support,
571,Too easy to save incorrect file in LAG save file dialogue,dac,bug,immediate,LAG,
383,Testing adding a ticket through phpPgAdmin,anch,flight processing,immediate,Processing: general,
223,Synthetic datasets,benj,enhancement,whenever,ARSF,
335,Run script updates,benj,bug,alpha 4 high,PML utilities,
573,Roll Offsets Automation Script,dac,task,immediate,alsproc,
614,Owl Calibration 2017,lah,task,immediate,ARSF,
569,Only show LiDAR data DSM in Readme file,dac,enhancement,immediate,arsf_internal_code,
577,make_arsf_delivery script LiDAR Dem generation bad filepath,tec,bug,alpha 4 low,arsf_internal_code,
570,make_arsf_delivery hangs when creating lidar screenshots,dac,bug,immediate,arsf_internal_code,
574,LAG Crash after about 30 files have been loaded,tec,bug,immediate,LAG,
24,Google Earth demo,benj,task,whenever,PML utilities,
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),mark1,bug,whenever,PML utilities,
575,generate_readme_config.py doesn't get commands when there is no flightline 1,tec,bug,alpha 4 high,arsf_internal_code,
576,gen_eg_cmds.py line number bug,tec,bug,alpha 4 low,arsf_internal_code,
651,"GB18/56, flight day 135a/2018, Suffolk",,flight processing,immediate,Processing: general,
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",,flight processing,immediate,Processing: general,
615,"Fenix Calibration, 2017",,flight processing,immediate,ARSF,
622,"ES17/126, flight day 171/2017, Alto Tajo",,flight processing,immediate,Processing: general,
621,"ES17/126, flight day 170/2017, Alto Tajo",,flight processing,immediate,Processing: general,
357,Eagle smear correction incomplete,,enhancement,whenever,Processing: general,
238,Documentation for NEODC,benj,task,whenever,Archiving,
12,Create regression test set,mggr,task,alpha 4 medium,ARSF,
290,Create a recommendations document for ground teams,benj,flight processing,whenever,Support,
202,Central collection of ground data,mggr,enhancement,whenever,Archiving,
91,Automatic detection of scan timing offsets,mark1,task,alpha 4 medium,Processing: general,
