﻿id,summary,owner,type,priority,milestone,component
98,"IPY07/02, flight day 213/2007, Þingvallavatn",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
99,"IPY07/06, flight day 217b/2007, Green Box",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
122,"IPY07/09, flight day 219a/2007, Krafla",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
124,"IPY07/12, flight day 214a/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
126,"IPY07/12, flight day 214d/2007, Skeioararjokull",mggr,flight processing,alpha 4 high,2007 data processing completion,Archiving
227,"LIDAR calibration, flight day 058/2009, Little Rissington",mark1,flight processing,immediate,2009 Data processing completion,Processing: LIDAR
237,"GB09/01, flight day 092/2009, Capel Dewi",knpa,flight processing,whenever,2009 Data processing completion,Processing: general
241,"Boresight, flight day 141/2009, Little Rissington",benj,flight processing,immediate,2009 Data processing completion,Processing: general
245,"GB09/00, flight day 154b/2009, Oxford Parks",emca,flight processing,whenever,2009 Data processing completion,Archiving
246,"Boresight, flight day 154c/2009, Little Rissington",benj,flight processing,immediate,2009 Data processing completion,Processing: general
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",mark1,flight processing,immediate,2009 Data processing completion,Data collection
294,"UR09/01, flight day 327/2009, Cumbria Floods",benj,flight processing,immediate,2009 Data processing completion,Archiving
316,"Boresight, flight day 060/2010, Little rissington",,flight processing,immediate,2010 data processing completion,Processing: general
348,"Boresight, flight day 096/2010, Little rissington",emca,flight processing,immediate,2010 data processing completion,Processing: general
378,"Boresight, flight day 280a/2010, Gloucester",,flight processing,immediate,2010 data processing completion,Processing: general
379,"Boresight, flight day 280b/2010, Gaydon",,flight processing,immediate,2010 data processing completion,Processing: general
380,"Boresight, flight day 280c/2010, Little Rissington",,flight processing,immediate,2010 data processing completion,Processing: general
381,"Boresight, flight day 284/2010, Gloucester",,flight processing,immediate,2010 data processing completion,Processing: general
422,"BB11_01, flight day 272a/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,2011 data processing completion,Processing: general
423,"BB11_01, flight day 272c/2011, Brecon Beacons",jaho,flight processing,alpha 4 high,2011 data processing completion,Processing: general
431,"GB11/00, flight day 307/2011, Timing Test",knpa,flight processing,immediate,2011 data processing completion,Archiving
