﻿id,summary,status,owner,type,priority,milestone
615,"Fenix Calibration, 2017",new,,flight processing,immediate,The Glorious Future
616,"GB17/00, flight day 164/2017, Alconbury",new,,flight processing,immediate,
621,"ES17/126, flight day 170/2017, Alto Tajo",new,,flight processing,immediate,The Glorious Future
622,"ES17/126, flight day 171/2017, Alto Tajo",new,,flight processing,immediate,The Glorious Future
623,"ES17/126, flight day 172/2017, Alto Tajo",new,,flight processing,immediate,
624,"ES17/106, flight day 168/2017, Valencia",new,,flight processing,immediate,
626,"GB17/106, flight day 212/2017, New Forest",new,,flight processing,immediate,
627,"Fenix Calibration, 2018",new,,flight processing,immediate,
628,"GB18_00, flight day 129/2018, Boresight",new,,flight processing,immediate,
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",new,,flight processing,immediate,The Glorious Future
633,"GB18/66, flight day 178/2018, Sefton Coast",new,,flight processing,immediate,
636,"GB18/00, flight day 184c/2018, Alconbury",new,,flight processing,immediate,
637,"CA18/208, flight day 224a/2018, Ontario, Canada",new,,flight processing,immediate,
648,"CA18/00, flight day 223a/2018, Red Lake, Ontario, Canada",new,,flight processing,immediate,
651,"GB18/56, flight day 135a/2018, Suffolk",new,,flight processing,immediate,The Glorious Future
652,"HyTES/19, flight day 168/2019, Grosseto",new,,flight processing,immediate,
653,"HyTES/19, flight day 169/2019, Grosseto",new,,flight processing,immediate,
655,"HyTES/19, flight day 171a/2019, Grosseto",new,,flight processing,immediate,
656,"HyTES/19, flight day 171b/2019, Grosseto",new,,flight processing,immediate,
657,"HyTES/19, flight day 171c/2019, Grosseto",new,,flight processing,immediate,
658,"HyTES/19, flight day 175/2019, Grosseto",new,,flight processing,immediate,
659,"HyTES/19, flight day 174b/2019, Grosseto",new,,flight processing,immediate,
660,"HyTES/19, flight day 174c/2019, Grosseto",new,,flight processing,immediate,
661,"HyTES/19, flight day 179/2019, Berkshire",new,,flight processing,immediate,
662,"HyTES/19, flight day 180b/2019, Grosseto",new,,flight processing,immediate,
663,"HyTES/19, flight day 174a/2019, Grosseto",new,,flight processing,immediate,
664,"HyTES/19, flight day 180a/2019, Grosseto",new,,flight processing,immediate,
665,"HyTES/19, flight day 181/2019, Grosseto",new,,flight processing,immediate,
