﻿id,summary,owner,type,priority,component,time
365,"EU10/03, flight day 235a/2010, Lake Balaton East Area",knpa,flight processing,alpha 5,Processing: general,2010-09-29 15:45:49
341,"EU10/01, 168/2010, Loobos",knpa,flight processing,alpha 5,Archiving,2010-07-01 17:24:50
344,"GB08/19, 154b/2010, London night",knpa,flight processing,alpha 5,Archiving,2010-07-05 10:16:17
353,"EU09/02, flight day 212b/2010, Alps",knpa,flight processing,alpha 4 medium,Archiving,2010-08-12 10:46:23
364,"EU10/03, flight day 234c/2010, Lake Balaton East Area A",knpa,flight processing,alpha 5,Archiving,2010-09-29 15:34:37
375,"UR10/01, flight day 258/2010, Iceland",knpa,flight processing,alpha 5,Archiving,2010-10-08 16:56:48
376,"UR10/02 flight day 259a/2010, Iceland",knpa,flight processing,alpha 5,Archiving,2010-10-08 17:02:23
377,"UR10/01 flight day 259b/2010, Iceland",knpa,flight processing,alpha 5,Archiving,2010-10-08 17:02:52
316,"Boresight, flight day 060/2010, Little rissington",,flight processing,immediate,Processing: general,2010-03-10 14:56:35
348,"Boresight, flight day 096/2010, Little rissington",emca,flight processing,immediate,Processing: general,2010-07-20 09:44:49
378,"Boresight, flight day 280a/2010, Gloucester",,flight processing,immediate,Processing: general,2010-10-14 11:15:08
379,"Boresight, flight day 280b/2010, Gaydon",,flight processing,immediate,Processing: general,2010-10-14 11:17:57
380,"Boresight, flight day 280c/2010, Little Rissington",,flight processing,immediate,Processing: general,2010-10-14 12:45:55
381,"Boresight, flight day 284/2010, Gloucester",,flight processing,immediate,Processing: general,2010-10-14 13:20:06
