﻿id,summary,owner,type,priority,time,changetime
322,"GB09/04, flight day 062/2010, Coed-y-Brenin",knpa,flight processing,alpha 4 low,2010-04-08 15:19:39,2016-05-19 09:10:25
323,"GB07/12, flight day 082a/2010, Debden",knpa,flight processing,alpha 4 low,2010-04-08 15:51:53,2016-05-19 11:10:39
324,"GB07/12, flight day 082b/2010, Debden",knpa,flight processing,alpha 4 low,2010-04-08 15:52:25,2016-05-19 11:11:32
329,"GB07/12, flight day 099/2010, Debden",knpa,flight processing,alpha 4 low,2010-04-15 11:06:15,2016-09-09 12:08:13
332,"CEH07/04, flight day 102a/2010, Hellifield",emca,flight processing,alpha 4 low,2010-04-15 12:48:10,2016-09-09 12:13:31
333,"CEH07/04, flight day 102b/2010, Moorhouse",knpa,flight processing,alpha 4 low,2010-04-15 12:49:39,2016-09-09 12:15:20
339,"GB09/00, flight day 174/2010, Oxford Parks",knpa,flight processing,alpha 4 low,2010-07-01 11:47:20,2016-09-09 14:20:05
342,"GB08/06, flight day 167/2010, Bleaklow",knpa,flight processing,alpha 4 low,2010-07-01 17:58:56,2016-05-20 09:59:13
346,"FW10/01, 187/2010, Dennys wood",knpa,flight processing,alpha 4 low,2010-07-09 14:54:07,2016-05-20 16:22:34
330,"FW10/01, flight day 098/2010, New_Forest",knpa,flight processing,alpha 4 medium,2010-04-15 12:03:31,2016-05-19 11:14:55
331,"FW10/02, flight day 101/2010, Cumbria",knpa,flight processing,alpha 4 medium,2010-04-15 12:12:23,2016-05-19 12:35:03
349,"EUFAR10/02 (AIRES-CZM), 199a/2010, Santander",knpa,flight processing,alpha 4 high,2010-08-04 12:10:34,2018-02-02 10:51:41
350,"EUFAR10/02 (AIRES-CZM), 199b/2010, Santander",knpa,flight processing,alpha 4 high,2010-08-04 12:35:12,2016-05-20 16:34:39
351,"EUFAR10/02 (AIRES-CZM), 200/2010, Santander",knpa,flight processing,alpha 4 high,2010-08-04 13:07:40,2016-05-20 16:37:08
355,"EUFAR10/03 (A.NEW), flight day 197/2010,Lisbon",knpa,flight processing,alpha 4 high,2010-08-12 17:20:36,2012-06-22 11:57:21
356,"EUFAR10/03 (A.NEW), flight day 196/2010,Lisbon",knpa,flight processing,alpha 4 high,2010-08-13 12:18:41,2011-09-29 10:53:26
359,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 232b/2010, Aimwetlab (Kis Balaton)",knpa,flight processing,alpha 4 high,2010-09-29 12:56:11,2016-01-21 14:19:56
361,"EUFAR10/07 (ADDRESSS), flight day 234b, Summer School Geo Site",knpa,flight processing,alpha 4 high,2010-09-29 14:50:07,2016-05-23 16:57:59
362,"EUFAR10/07 (ADDRESSS), flight day 234d, Summer School Geo Site",knpa,flight processing,alpha 4 high,2010-09-29 15:03:28,2016-05-23 17:01:00
363,"EUFAR10/01 (AIMWETLAB), flight day 233b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,2010-09-29 15:21:42,2016-05-23 16:22:17
368,"EUFAR10/06 (ARMSRACE), flight day 231a/2010 Armsrace",knpa,flight processing,alpha 4 high,2010-09-29 17:03:26,2016-05-23 15:57:33
369,"EUFAR10/01 (AIMWETLAB), flight day 234e/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,2010-09-30 12:01:24,2019-02-21 09:26:10
371,"EUFAR10/01 (AIMWETLAB), flight day 238b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,2010-10-01 16:07:29,2019-02-25 10:46:48
372,"EUFAR10/01 (AIMWETLAB), flight day 235b/2010, Lake Balaton Peninsula",knpa,flight processing,alpha 4 high,2010-10-05 15:23:30,2019-02-25 11:44:01
384,"EUFAR10/08 (ValCalHyp), flight day 301/2010, ValCalHyp",knpa,flight processing,alpha 4 high,2010-11-04 10:17:48,2019-02-28 09:15:21
343,"GB08/19, 154a/2010, London day",knpa,flight processing,alpha 5,2010-07-02 10:01:53,2016-05-20 09:39:47
345,"EU10/01, 178/2010, Tharandt",knpa,flight processing,alpha 5,2010-07-08 17:40:12,2016-09-09 14:25:30
358,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 229b/2010, Kis Balaton",knpa,flight processing,alpha 5,2010-09-29 11:46:46,2016-09-09 14:39:53
373,"EU10/03 & EUFAR10/01 (AIMWETLAB), flight day 238c/2010, Kis Balaton",knpa,flight processing,alpha 5,2010-10-06 11:06:32,2019-03-07 17:37:58
