﻿id,summary,owner,type,priority,time,changetime
72,Boresight calibration metaticket,anee,task,alpha 4 medium,2007-10-23 12:45:25,2008-06-03 15:02:20
64,"GB2007/07, flight day 241b/2007, Inverclyde",mggr,flight processing,alpha 4 high,2007-10-05 15:07:33,2009-01-12 17:42:01
52,"GB2007/07, flight day 191a/2007, Inverclyde",mggr,flight processing,alpha 4 high,2007-10-01 14:33:53,2009-01-12 17:42:10
83,"GB2007/06, flight day 192b/2007, New Forest",mggr,flight processing,alpha 4 high,2007-11-13 19:30:19,2009-01-12 17:42:42
84,"GB2007/06, flight day 192a/2007, Dorchester",mggr,flight processing,alpha 4 high,2007-11-13 19:30:27,2009-01-12 18:37:23
51,"GB2007/05, flight day 103c/2007, Loch Leven",mggr,flight processing,alpha 4 high,2007-09-28 18:20:08,2009-01-12 18:38:11
50,"GB2007/05, flight day 103b/2007, Loch Leven",mggr,flight processing,alpha 4 high,2007-09-28 18:19:20,2009-01-12 18:38:19
49,"GB2007/05, flight day 103a/2007, Loch Leven",mggr,flight processing,alpha 4 high,2007-09-28 18:16:16,2009-01-12 18:38:26
80,"GB2005/03, flight day 254a/2007, Harwood",mggr,flight processing,alpha 4 high,2007-11-02 12:14:12,2009-01-12 18:38:40
48,"GB2005/02, flight day 109a/2007, Dee Estuary",mggr,flight processing,alpha 4 high,2007-09-28 17:42:51,2009-06-16 18:36:00
59,"CEH2007/05 (GB2007/12), flight day 73/2007, Wytham Woods",anee,flight processing,alpha 4 high,2007-10-02 16:58:34,2009-06-16 18:36:16
58,"CEH2007/05 (GB2007/12), flight day 171a/2007, Wytham woods",anee,flight processing,alpha 4 high,2007-10-02 16:42:51,2009-06-16 18:36:23
29,"GB2007/07, flight day 102a/2007, Inverclyde",benj,flight processing,alpha 4 high,2007-06-19 14:56:30,2009-06-16 18:36:30
53,"CEH2007/01 (GB2007/12), flight day 240/2007, Buckingham",mggr,flight processing,alpha 4 high,2007-10-01 14:56:00,2009-06-16 18:40:33
47,"GB2004/19, flight day 102b/2007, Nigg Bay",mggr,flight processing,alpha 4 high,2007-09-28 12:17:27,2009-06-16 18:40:45
117,"IPY07/11, flight day 200a/2007, Helheim",mggr,flight processing,alpha 4 high,2008-03-27 17:22:52,2009-06-16 18:45:51
118,"IPY07/11, flight day 200b/2007, Kanger",mggr,flight processing,alpha 4 high,2008-03-27 17:24:19,2009-06-16 18:45:58
96,"IPY07/11, flight day 205a/2007, Helheim",mggr,flight processing,alpha 4 high,2008-01-16 18:47:39,2009-06-16 18:46:03
97,"IPY07/11, flight day 205b/2007, Kanger",mggr,flight processing,alpha 4 high,2008-01-16 18:52:08,2009-06-16 18:46:10
89,"BGS07/02, flight day 248/2007, Latera",mggr,flight processing,alpha 5,2008-01-10 13:08:22,2009-06-16 18:46:59
33,"BGS2007/02, flight day 172/2007",mggr,flight processing,immediate,2007-06-28 12:23:32,2009-06-16 18:47:15
82,"GB2004/03, flight day 171a/2007, Huntingdon/Cambridge",mggr,flight processing,alpha 4 high,2007-11-13 12:49:16,2009-06-16 18:48:10
60,"GB2007/05, flight day 234d/2007, Loch Leven",mggr,flight processing,alpha 4 high,2007-10-02 18:12:15,2009-06-16 18:48:18
79,"GB2004/11, flight day 261/2007, Plymouth",mggr,flight processing,alpha 5,2007-11-01 18:14:44,2009-06-16 18:48:31
63,"GB2006/07, flight day 241a/2007, Silver Flowe",mggr,flight processing,alpha 4 high,2007-10-05 15:05:51,2009-06-16 18:48:38
62,"GB2007/05, flight day 234a/2007, Windermere/Esthwaite",mggr,flight processing,alpha 4 high,2007-10-04 18:15:17,2009-06-16 18:48:55
61,"GB2007/05, flight day 234b/2007, Loch Leven",mggr,flight processing,alpha 4 high,2007-10-04 18:11:37,2009-06-16 18:49:02
93,"IPY07/10, flight day 201/2007, Russell Glacier",mggr,flight processing,alpha 4 high,2008-01-16 15:34:24,2009-11-23 18:05:25
94,"IPY07/10, flight day 203/2007, Russell Glacier",mggr,flight processing,alpha 4 high,2008-01-16 15:58:31,2009-11-23 18:05:35
95,"IPY07/10, flight day 204/2007, Russell Glacier",mggr,flight processing,alpha 4 high,2008-01-16 16:02:37,2009-11-23 18:05:39
127,"IPY07/08, flight day 214ef/2007, Langjökull",mggr,flight processing,alpha 4 high,2008-04-14 19:01:14,2009-11-23 18:24:38
57,"CEH2007/06 (GB2007/12), flight day 192c/2007, Didcott",anee,flight processing,alpha 4 high,2007-10-02 12:08:47,2016-12-14 17:29:06
85,"GB2007/03, flight day 233/2007, ""Four Welsh sites""",mggr,flight processing,alpha 4 high,2007-11-13 19:30:34,2017-06-21 14:10:31
92,"IPY07/11, flight day 200/2007, Helheim+Kanger",mggr,flight processing,alpha 4 high,2008-01-16 15:20:14,2008-03-27 17:25:46
