﻿id,summary,owner,type,priority,component,time
26,Fast quicklook utility,harg,task,whenever,PML utilities,2007-06-07 14:35:20
193,Geotiff viewer ( and gtiff2jpg script) fail to display the full image if high number of lines (>~32000),mark1,bug,whenever,PML utilities,2008-09-24 13:05:49
335,Run script updates,benj,bug,alpha 4 high,PML utilities,2010-05-06 14:49:13
570,make_arsf_delivery hangs when creating lidar screenshots,dac,bug,immediate,arsf_internal_code,2015-04-15 16:03:01
571,Too easy to save incorrect file in LAG save file dialogue,dac,bug,immediate,LAG,2015-04-16 12:18:17
574,LAG Crash after about 30 files have been loaded,tec,bug,immediate,LAG,2015-06-03 12:49:36
575,generate_readme_config.py doesn't get commands when there is no flightline 1,tec,bug,alpha 4 high,arsf_internal_code,2015-06-09 08:11:46
576,gen_eg_cmds.py line number bug,tec,bug,alpha 4 low,arsf_internal_code,2015-06-09 08:14:29
577,make_arsf_delivery script LiDAR Dem generation bad filepath,tec,bug,alpha 4 low,arsf_internal_code,2015-06-15 07:53:05
19,Web-based user guide,sbg,enhancement,alpha 4 medium,Support,2007-05-25 17:22:27
103,User documentation needs update,sbg,enhancement,alpha 5,Support,2008-01-28 14:41:52
202,Central collection of ground data,mggr,enhancement,whenever,Archiving,2008-12-08 12:09:42
223,Synthetic datasets,benj,enhancement,whenever,ARSF,2009-03-05 12:23:52
357,Eagle smear correction incomplete,,enhancement,whenever,Processing: general,2010-08-13 18:30:09
569,Only show LiDAR data DSM in Readme file,dac,enhancement,immediate,arsf_internal_code,2015-04-15 10:23:01
290,Create a recommendations document for ground teams,benj,flight processing,whenever,Support,2009-12-01 19:18:15
383,Testing adding a ticket through phpPgAdmin,anch,flight processing,immediate,Processing: general,2010-10-14 13:20:06
615,"Fenix Calibration, 2017",,flight processing,immediate,ARSF,2017-06-05 14:55:27
621,"ES17/126, flight day 170/2017, Alto Tajo",,flight processing,immediate,Processing: general,2017-07-04 17:32:46
622,"ES17/126, flight day 171/2017, Alto Tajo",,flight processing,immediate,Processing: general,2017-07-05 10:56:24
630,"GB18/56, flight day 135/2018, Suffolk, Nottinghamshire and Lincolnshire",,flight processing,immediate,Processing: general,2018-06-14 12:27:41
651,"GB18/56, flight day 135a/2018, Suffolk",,flight processing,immediate,Processing: general,2019-01-08 09:24:10
12,Create regression test set,mggr,task,alpha 4 medium,ARSF,2007-05-21 17:58:36
24,Google Earth demo,benj,task,whenever,PML utilities,2007-06-07 14:28:10
91,Automatic detection of scan timing offsets,mark1,task,alpha 4 medium,Processing: general,2008-01-15 11:52:53
238,Documentation for NEODC,benj,task,whenever,Archiving,2009-04-22 12:16:30
573,Roll Offsets Automation Script,dac,task,immediate,alsproc,2015-05-22 15:03:15
614,Owl Calibration 2017,lah,task,immediate,ARSF,2017-05-15 12:47:55
