﻿id,summary,owner,type,priority,resolution,time
6,271-WM06-17-Vigo,amro,flight processing,immediate,duplicate,2007-05-18 12:30:15
7,271-WM06-17-Vigo,amro,flight processing,immediate,duplicate,2007-05-18 12:31:06
8,271-WM06-17-Vigo,mggr,flight processing,immediate,fixed,2007-05-18 14:30:51
15,"GB05-13, 180, Plymouth, 29.06.2006",amro,flight processing,immediate,wontfix,2007-05-23 16:40:33
16,"157-wm06-09, Sinard, 6.6.2006",anee,flight processing,immediate,fixed,2007-05-23 16:49:35
17,"184-GB06-09, Isle of Wight, 3/7/2006",mggr,flight processing,immediate,wontfix,2007-05-23 16:53:30
30,138-2006-San Marcos,mggr,flight processing,immediate,fixed,2007-06-20 15:38:14
36,"WM2006/07, flight day 159/2006",amro,flight processing,immediate,fixed,2007-07-09 17:25:25
3,processing:154 wm06-04-Madrid-3/6/2006,amro,flight processing,alpha 5,duplicate,2007-05-17 13:01:05
32,206-GB05-03-Hardwood,mggr,flight processing,alpha 4 high,fixed,2007-06-26 12:46:31
224,"Reprocessing: WM06/04, Mark Danson",chrfi,flight processing,alpha 4 high,fixed,2009-03-05 15:54:49
5,144-WM06-11 Rio Tinto,mggr,flight processing,alpha 4 medium,fixed,2007-05-18 11:24:18
4,154 wm06-04-Madrid-3/6/2006,amro,flight processing,whenever,fixed,2007-05-17 13:02:05
