﻿id,summary,owner,type,priority,component,resolution
280,"GB07/09-10, flight day 239b, Swiss alps",mark1,flight processing,alpha 4 medium,Archiving,
271,"Boresight, flight day 252a/2009, Little rissington",emca,flight processing,immediate,Archiving,
286,"ET07/01, flight day 301/2009, Afar north",emca,flight processing,alpha 5,Archiving,
274,"EU09/02, flight day 239a/2009, Swiss alps",knpa,flight processing,alpha 4 medium,Archiving,
239,"Boresight, flight day 131/2009, Little Rissington",knpa,flight processing,immediate,Archiving,fixed
264,"Calibration, flight day 268a/2009, Little Rissington",knpa,flight processing,immediate,Archiving,fixed
293,"UR09/01, flight day 334/2009, Cumbria Floods",knpa,flight processing,immediate,Archiving,fixed
258,TIFF tagger,chrfi,task,alpha 5,PML utilities,fixed
282,"ET07/01, flight day 298/2009, Afar mid",knpa,flight processing,alpha 5,Archiving,fixed
284,"ET07/01, flight day 300a/2009, Afar north",knpa,flight processing,alpha 5,Archiving,fixed
285,"ET07/01, flight day 300b/2009, Afar south",knpa,flight processing,alpha 5,Archiving,fixed
226,"Boresight, flight day 076/2009, Little Rissington",knpa,flight processing,alpha 4 high,Archiving,fixed
228,"GB08/08, flight day 068/2009, Wytham Woods",knpa,flight processing,alpha 4 high,Archiving,fixed
229,"GB08/08, flight day 075b/2009, Wytham Woods",knpa,flight processing,alpha 4 high,Archiving,fixed
230,"GB08/10, flight day 075a/2009, Dennys Wood",knpa,flight processing,alpha 4 high,Archiving,fixed
231,"GB08/13, flight day 077/2009, Lake Vrynwy",knpa,flight processing,alpha 4 high,Archiving,fixed
233,"GB08/02, flight day 078a/2009, Delamere Forest",knpa,flight processing,alpha 4 high,Archiving,fixed
240,"GB09/07, flight day 132/2009, West coast",knpa,flight processing,alpha 4 high,Archiving,fixed
243,"GB08/08, flight day 154a/2009, Wytham Woods",knpa,flight processing,alpha 4 high,Archiving,fixed
244,"GB08/12, flight day 152a/2009, Borth Bog",knpa,flight processing,alpha 4 high,Processing: general,fixed
252,"GB08/08, flight day 180b/2008, Wytham_Woods",knpa,flight processing,alpha 4 high,Archiving,fixed
254,"GB07/07, flight day 191/2009, Inverclyde",knpa,flight processing,alpha 4 high,Archiving,fixed
261,"IPY09/11, flight day 215/2009, Helheim",knpa,flight processing,alpha 4 high,Archiving,fixed
265,"GB08/08, flight day 252b/2009, Wytham woods",knpa,flight processing,alpha 4 high,Archiving,fixed
266,"GB08/08, flight day 268b/2009, Wytham woods",knpa,flight processing,alpha 4 high,Archiving,fixed
267,"GB08/10, flight day 268c, Denny Wood",knpa,flight processing,alpha 4 high,Archiving,fixed
268,"GB07/07, flight day 277, Inverclyde",knpa,flight processing,alpha 4 high,Archiving,fixed
277,"GB08/02, flight day 281/2009, Delamere",knpa,flight processing,alpha 4 high,Archiving,fixed
278,"GB08/13, flight day 285/2009, Lake Vrynwy",knpa,flight processing,alpha 4 high,Archiving,fixed
292,"GB09/11, flight day 331/2009, Abernethy",knpa,flight processing,alpha 4 high,Archiving,fixed
242,"GB03/01, flight day 091/2009, Fiskerton Barlings",knpa,flight processing,alpha 4 medium,Archiving,fixed
247,"HY05/02, flight day 153/2009, Ayrshire Coalfields",knpa,flight processing,alpha 4 medium,Archiving,fixed
259,"EU09/06, flight day 222/2009, Vatna",knpa,flight processing,alpha 4 medium,Archiving,fixed
272,"EU09/06, flight day 224a/2009, Vatna_V1",asm,flight processing,alpha 4 medium,Processing: general,fixed
276,"GB06/02, flight day 280b/2009, Freiston shore",chrfi,flight processing,alpha 4 medium,Processing: general,fixed
234,"GB08/15, flight day 078b/2009, Eaves Wood",knpa,flight processing,alpha 4 low,Archiving,fixed
235,"GB09/05, flight day 078c/2009, Leighton Leven Esthwaite",benj,flight processing,alpha 4 low,Archiving,fixed
236,"GB09/05, flight day 088/2009, Esthwaite Leven",knpa,flight processing,alpha 4 low,Archiving,fixed
248,"HY05/06, flight day 152b/2009, Pitlocry",knpa,flight processing,alpha 4 low,Archiving,fixed
253,"GB08/06, flight day 182/2008, Bleaklow",knpa,flight processing,alpha 4 low,Archiving,fixed
255,"GB08/06, flight day 194/2009, Bleaklow",knpa,flight processing,alpha 4 low,Processing: general,fixed
269,"GB08/15, flight day 278a, Eaves Wood",knpa,flight processing,alpha 4 low,Archiving,fixed
270,"GB09/05, flight day 278b, Leighton moss",knpa,flight processing,alpha 4 low,Archiving,fixed
275,"GB08/06, flight day 280a/2009, Bleaklow",knpa,flight processing,alpha 4 low,Archiving,fixed
279,"GB09/05, flight day 278c, Leighton moss",knpa,flight processing,alpha 4 low,Archiving,fixed
227,"LIDAR calibration, flight day 058/2009, Little Rissington",mark1,flight processing,immediate,Processing: LIDAR,
241,"Boresight, flight day 141/2009, Little Rissington",benj,flight processing,immediate,Processing: general,
246,"Boresight, flight day 154c/2009, Little Rissington",benj,flight processing,immediate,Processing: general,
251,"LIDAR Calibration, flight day 180a/2009, Little Rissington",mark1,flight processing,immediate,Data collection,
294,"UR09/01, flight day 327/2009, Cumbria Floods",benj,flight processing,immediate,Archiving,
237,"GB09/01, flight day 092/2009, Capel Dewi",knpa,flight processing,whenever,Processing: general,
245,"GB09/00, flight day 154b/2009, Oxford Parks",emca,flight processing,whenever,Archiving,
283,"ET07/01, flight day 299/2009, Afar north",knpa,flight processing,alpha 5,Archiving,
